,temperature,L1_2--AuCu3 a=3.4869,L1_2--AuCu3 a=3.6563,mp-1184444 a=5.1106,oqmd-304072 a=3.6727
0,0.0,-3.7116641476978307,-3.708868543395957,-3.7089936849499607,-3.7177588709257634
1,10.0,-3.711665380904957,-3.7088702766582937,-3.7089934202296977,-3.7177592767292387
2,20.0,-3.7116752292073385,-3.7088839189714133,-3.7089964768005146,-3.7177656909317287
3,30.0,-3.7117074449648304,-3.7089284107786566,-3.70901785831452,-3.717795177587477
4,40.0,-3.711782294181249,-3.709029682619999,-3.7090845184129164,-3.7178769286478963
5,50.0,-3.7119232381745584,-3.7092153060568647,-3.7092282638990537,-3.7180441345935176
6,60.0,-3.7121523554949722,-3.7095092113125028,-3.709477421554942,-3.718325309474358
7,70.0,-3.712487793702,-3.7099295375837555,-3.7098529410412535,-3.71874101606639
8,80.0,-3.71294309431809,-3.7104886446532177,-3.7103686257903643,-3.719304192247569
9,90.0,-3.7135275271319457,-3.7111939361257784,-3.711032227475759,-3.72002170502039
10,100.0,-3.714246857876522,-3.712049111765093,-3.711847142654668,-3.7208960444875125
11,110.0,-3.7151042665280087,-3.7130550797858106,-3.71281367314058,-3.7219266938305164
12,120.0,-3.7161006861849,-3.714210764873265,-3.7139301181331996,-3.7231111904290746
13,130.0,-3.717235615105945,-3.7155138176049696,-3.715193394339129,-3.724445865307256
14,140.0,-3.718507848459756,-3.7169609479860832,-3.716599625076019,-3.7259263361614083
15,150.0,-3.719915115230556,-3.718548351578468,-3.7181445375724516,-3.7275478687877714
16,160.0,-3.721454611901271,-3.720271907528645,-3.7198235002549658,-3.7293055940298308
17,170.0,-3.723123487232243,-3.722127322774172,-3.7216320644646976,-3.7311946470237163
18,180.0,-3.7249186204661204,-3.724110187182457,-3.7235656777336046,-3.7332102705231596
19,190.0,-3.726836779473904,-3.726216424255519,-3.725619912247974,-3.7353478669818374
20,200.0,-3.7288746899044045,-3.728441733502681,-3.7277905533869204,-3.7376030218429883
21,210.0,-3.731029243658921,-3.730782069733205,-3.730073563403026,-3.739971531944911
22,220.0,-3.7332972972603646,-3.7332335072448153,-3.732465006593779,-3.7424494037551637
23,230.0,-3.735675745106783,-3.7357922902456675,-3.7349612489582005,-3.745032850468194
24,240.0,-3.738161593656911,-3.7384548560818938,-3.7375587953954232,-3.7477182886847715
25,250.0,-3.7407520911708647,-3.7412177428581663,-3.7402543460658118,-3.7505023336849086
26,260.0,-3.7434441124116384,-3.7440777201632858,-3.743044683217564,-3.7533817804294425
27,270.0,-3.7462352953631965,-3.7470316741687273,-3.745926967247661,-3.756353602284122
28,280.0,-3.7491229346153125,-3.750076642197097,-3.7488982745922628,-3.7594149383140234
29,290.0,-3.752104553400411,-3.753209831095837,-3.751956022938714,-3.7625630805861237
30,300.0,-3.755177706703632,-3.756428575131801,-3.7550976457294913,-3.765795461131416
31,310.0,-3.7583400215853366,-3.7597303391489754,-3.7583207616460435,-3.7691096545477567
32,320.0,-3.7615894438932314,-3.7631127555019095,-3.7616231131967437,-3.7725033500151706
33,330.0,-3.7649237086539578,-3.7665734367138604,-3.7650025304792734,-3.775974369265331
34,340.0,-3.7683407663045556,-3.770110240926414,-3.7684569503536234,-3.7795206280055744
35,350.0,-3.7718386256376695,-3.773721105541757,-3.771984450883974,-3.783140157722803
36,360.0,-3.775415324563559,-3.7774040380673792,-3.7755831395683663,-3.7868310703732306
37,370.0,-3.7790690180480806,-3.7811571714443346,-3.779251308014162,-3.7905915849412843
38,380.0,-3.782797921308941,-3.7849786890026977,-3.7829872472645247,-3.794419992537878
39,390.0,-3.786600237998305,-3.7888668912652177,-3.7867893076269192,-3.798314668678829
40,400.0,-3.7904743253266724,-3.7928201077208965,-3.790655952423534,-3.8022740479170047
41,410.0,-3.794418518238358,-3.796836802872934,-3.79458578331838,-3.806296652856443
42,420.0,-3.7984312240494216,-3.8009154560431417,-3.7985773231473363,-3.810381070162804
43,430.0,-3.8025109041491465,-3.805054646331209,-3.802629276006512,-3.8145259184403026
44,440.0,-3.8066560561392104,-3.809252987815631,-3.806740307457302,-3.8187299091282365
45,450.0,-3.8108652248053505,-3.813509174826301,-3.810909215141631,-3.8229917858691738
46,460.0,-3.815136984193975,-3.817821942072416,-3.8151348032439008,-3.82731035336651
47,470.0,-3.8194699642664016,-3.822190063436676,-3.8194159373400836,-3.8316844538489954
48,480.0,-3.8238628149380465,-3.8266123918951456,-3.823751493590147,-3.836112984033214
49,490.0,-3.8283142355089135,-3.8310878113429707,-3.8281404402322887,-3.8405948778707804
50,500.0,-3.832822937530292,-3.8356152428000696,-3.832581768547008,-3.8451291136195644
51,510.0,-3.8373876999994203,-3.8401936583940897,-3.83707448425943,-3.8497147003144083
