,temperature,A1--Cu--fcc a=3.5600,A1--Cu--fcc a=5.7241,A3'--alpha-La--double-hcp a=2.5324,A3'--alpha-La--double-hcp a=4.0475,mp-1245108 a=10.0849,mp-1271693 a=2.6078,oqmd-1214881 a=6.1840
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.10551396845447733,0.0031801288751744055,0.05984774318052687,0.003286398033556906,0.10439717154838501,0.038186152692300385,0.09047844334089632
2,20.0,0.4635686992443589,0.02856641357347061,0.34965726783890055,0.027886517068014916,0.6296989112851886,0.25233288644874424,0.6160766693753393
3,30.0,1.2234010796813117,0.10289684140455564,1.0549553096813906,0.10057353142949779,1.569274800222486,0.856181238022395,1.6618454789651989
4,40.0,2.466503584630665,0.2661605625165039,2.2709232402810957,0.2616835157354761,2.818649244659623,1.9891135700476819,3.0948274402223004
5,50.0,4.0966091628816095,0.5704123767320975,3.8902875451277605,0.5643008626588821,4.26800106956053,3.555520194499206,4.748960517076898
6,60.0,5.93867367996221,1.0556193304152781,5.727333809749478,1.0490669502780692,5.817302055676653,5.3630413467483224,6.478617221685224
7,70.0,7.832016929458863,1.7306993425273294,7.617826115039531,1.7247303931175766,7.385351357302595,7.238366039698716,8.17780383221365
8,80.0,9.663418318090853,2.575133383225889,9.44788695747439,2.570252773677233,8.91294988088471,9.06076892391905,9.783018237668792
9,90.0,11.366894449504262,3.550964495010452,11.151332353978203,3.54724960923334,10.361380402561142,10.759836513501575,11.263545836748625
10,100.0,12.912114169800013,4.614689239641073,12.697552374208973,4.611992668204094,11.708597901487899,12.302682313990553,12.60952609621912
11,110.0,14.291900933453078,5.725229179963552,14.079050328753803,5.723331427944199,12.944884837281569,13.68074160328662,13.822845430494773
12,120.0,15.512426016687556,6.847978237885537,15.301720315015404,6.846667441958476,14.068930416311742,14.899502469846878,14.911370428833324
13,130.0,16.58656511162595,7.956085109189723,16.378235688303732,7.955187308659668,15.08472079744982,15.971570331225609,15.885605646955167
14,140.0,17.52980713170772,9.030141813543002,17.32395436138503,9.029525730265744,15.999264393896915,16.912380832254645,16.756844135880005
15,150.0,18.35793607088709,10.057128663541436,18.154581313061872,10.056699372590288,16.82102939737195,17.737768846432136,17.536182967433753
16,160.0,19.085818955937093,11.029130679420982,18.8849502326957,11.02882189392773,17.558937519217295,18.462703382138272,18.234029122868158
17,170.0,19.72687159355995,11.942105538572088,19.528466700362973,11.941871415678229,18.22175887978929,19.1007192331292,18.85987609762315
18,180.0,20.292895155734005,12.794824205543437,20.09693757563636,12.79463287781006,18.81774451159903,19.663727480833366,19.422244950598134
19,190.0,20.794110301378332,13.588014940674075,20.600599943790026,13.587845992736758,19.354470904570206,20.162059787435453,19.92869012169817
20,200.0,21.23929357380224,14.323707341116174,21.048244799168298,14.32354575450487,19.838765337614138,20.60458875067844,20.38586244471219
