,temperature,oqmd-300681 a=3.6668
0,0.0,0.0
1,10.0,0.01569097330958294
2,20.0,0.12595665743971968
3,30.0,0.4219171635100671
4,40.0,0.9688071776695636
5,50.0,1.7689650894061868
6,60.0,2.7797496905391577
7,70.0,3.9447839535529914
8,80.0,5.211276133720945
9,90.0,6.536234016888801
10,100.0,7.887209873253994
11,110.0,9.240901712127538
12,120.0,10.581211041233736
13,130.0,11.89742171440166
14,140.0,13.182712208830857
15,150.0,14.433019266489275
16,160.0,15.64620150402379
17,170.0,16.82143703402252
18,180.0,17.95879534517282
19,190.0,19.058935637731924
20,200.0,20.122895589234986
21,210.0,21.151944257860094
22,220.0,22.147480271902978
23,230.0,23.11096191908349
24,240.0,24.043859676204608
25,250.0,24.947624507376915
26,260.0,25.823667226045963
27,270.0,26.67334560052148
28,280.0,27.49795685701026
29,290.0,28.298733920547324
30,300.0,29.076844218841515
31,310.0,29.833390216961295
32,320.0,30.5694110941038
33,330.0,31.285885146707553
34,340.0,31.983732625498973
35,350.0,32.66381880208423
36,360.0,33.32695712359246
37,370.0,33.973912358835854
38,380.0,34.60540367152613
39,390.0,35.222107578956404
40,400.0,35.82466077076569
41,410.0,36.413662773829884
42,420.0,36.98967845730705
43,430.0,37.55324037736123
44,440.0,38.10485096477391
45,450.0,38.64498456111672
46,460.0,39.17408931060026
47,470.0,39.69258891562605
48,480.0,40.20088426441938
49,490.0,40.69935493921578
50,500.0,41.188360613323255
51,510.0,41.6682423451051
52,520.0,42.139323776546114
53,530.0,42.60191224364037
54,540.0,43.05629980539692
55,550.0,43.5027641977775
56,560.0,43.94156971844886
57,570.0,44.37296804779197
58,580.0,44.79719901116922
59,590.0,45.21449128708697
60,600.0,45.6250630655005
61,610.0,46.02912266016571
62,620.0,46.42686907862338
63,630.0,46.81849255311635
64,640.0,47.20417503545146
65,650.0,47.584090658569586
66,660.0,47.958406167385476
67,670.0,48.32728132119914
68,680.0,48.69086926983669
69,690.0,49.04931690547484
70,700.0,49.402765191949015
71,710.0,49.751349473199944
72,720.0,50.09519976237964
73,730.0,50.434441013012126
74,740.0,50.76919337348976
75,750.0,51.09957242610347
76,760.0,51.425689411665516
77,770.0,51.74765144076128
78,780.0,52.0655616925328
79,790.0,52.37951960186167
80,800.0,52.68962103571387
81,810.0,52.99595845941522
82,820.0,53.29862109348507
83,830.0,53.59769506168321
84,840.0,53.89326353082846
85,850.0,54.185406842929076
86,860.0,54.474202640112345
87,870.0,54.75972598281993
88,880.0,55.04204946168758
89,890.0,55.321243303505945
90,900.0,55.59737547162702
91,910.0,55.87051176116146
92,920.0,56.14071588927902
93,930.0,56.4080495809118
94,940.0,56.672572650129695
95,950.0,56.93434307744668
96,960.0,57.193417083298314
97,970.0,57.449849197918944
98,980.0,57.703692327805285
99,990.0,57.954997818987536
100,1000.0,58.20381551727268
