,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.3759,A15--beta-W a=4.5121,A2--W--bcc a=6.0224,A3'--alpha-La--double-hcp a=2.4856,A3--Mg--hcp a=2.4831,A4--C--dc a=12.0448,A5--beta-Sn a=9.8512,A7--alpha-As a=7.2483,Ah--alpha-Po--sc a=5.2156,oqmd-1214817 a=8.7000,oqmd-1214906 a=6.1184,oqmd-1216067 a=2.4847
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.008556557870265234,2.10613007664196,0.007588339452518695,5.2868204067711115,0.006640522312529089,0.006670104934167052,3.2769630596790407,3.8874589026546933,7.313229545558807,14.94536723324336,0.01931933349582949,0.011154179338683972,0.0070543288063718715
2,20.0,0.05432513814648019,9.424763011109965,0.09593424928813447,14.862842837842539,0.06136460740368438,0.05912795398458237,10.313366544403952,11.06473837916332,12.940916046286098,26.01277705191052,0.15902241420480204,0.11971699595634941,0.0619517652710179
3,30.0,0.21390849778019982,16.674152425458885,0.43051945012989007,22.91460647087896,0.24501621267139825,0.22814303988037005,15.976328329192631,16.738663541369053,17.46686669686623,34.552494380218974,0.5210344264906124,0.4514558726736683,0.24240173921083985
4,40.0,0.5851008087650663,22.712732529272454,1.096481314332214,29.283529642980344,0.6507589635364807,0.5988009848501679,20.357488070028808,21.1204256783195,20.958537563684985,41.13038090689848,1.1351302667056857,1.04625625330261,0.6384335076177812
5,50.0,1.2136893209603192,27.724204806317,2.0523299774715187,34.45338042858958,1.312579617738571,1.2066034768347735,23.87719007500559,24.639466808167153,23.759563730936257,46.410186888357345,1.9715520541857008,1.872340179004373,1.2844032329341029
6,60.0,2.0804191617959606,31.962684537124538,3.213312099733698,38.77627185021901,2.204655861544427,2.032493424381859,26.804146278963906,27.56565318455043,26.08701521915185,50.799721251671656,2.979007221939772,2.87711317935606,2.1567286209427317
7,70.0,3.1337736202925197,35.618422616230625,4.500938512163947,42.48026362559308,3.274721723060759,3.031541567347883,29.303958605515817,30.06476640719459,28.073863334838858,54.54834417920637,4.106361966711771,4.0088938499395415,3.20549273109853
8,80.0,4.3170578192549565,38.825113608885225,5.85602146854878,45.71577906929428,4.467804124893347,4.154392839928115,31.483112958982858,32.243309902012065,29.80532357004145,57.81601173618889,5.310916044633661,5.223732104338861,4.377478667410878
9,90.0,5.581062724831592,41.67744437781436,7.237756271157316,48.5857271241281,5.736785362380424,5.357379465058345,33.41337780783428,34.1730408609741,31.33870979000683,60.71042839766721,6.5596630911677645,6.486868935393663,5.626633317701592
10,100.0,6.887559673231542,44.244007986141575,8.619350618849769,51.163083947101434,7.0451467033156145,6.605676044913874,35.14515982447145,35.9043518432613,32.71422156244942,63.30720884869162,7.828070082309906,7.772059693388981,6.916956437321979
11,110.0,8.208674687819261,46.5757283838375,9.983784723861396,53.50126442461234,8.366226102571694,7.873150158221407,36.715112788721136,37.47388464673341,33.96106280263433,65.66132592728829,9.098356592492792,9.060150444483284,8.221946937566958
