key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
aa1b1d25-a9bc-4915-b264-9d8883779de8,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-142.496743972585,-142.496743972585,0.927033532264044,0.927033532264044,1.5064947084120002,90.0,90.0,120.00000000000001
fe526263-ef3b-4f5d-9b84-8291ed60782b,A3--Mg--hcp,A3--Mg--hcp,static,False,-142.49674397025495,-142.49674397025495,0.927033389408711,0.927033389408711,1.5064945974175001,90.0,90.0,120.00000000000001
987f3f8f-9fa3-4bc7-983a-92959f8f7efe,A3--Mg--hcp,A3--Mg--hcp,box,False,-142.49674396973998,-142.49674396973998,0.9270335941296839,0.9270335941296838,1.5064947703439202,90.0,90.0,120.00000000000001
96be4c51-df72-44a4-91b9-966fead0f39b,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-142.21595900326497,-142.21595900326497,0.9281372695006158,0.9281372695006159,3.0175815165374402,90.0,90.0,120.00000000000001
d1aad1d1-3dac-44c9-94c2-2ad8230b116b,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-142.21595900294497,-142.21595900294497,0.9281372019423988,0.9281372019423988,3.0175816357042002,90.0,90.0,120.00000000000001
86716c45-3f14-40bf-aabd-634a0842fc87,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-142.21595900293497,-142.21595900293497,0.9281372614154804,0.9281372614154804,3.0175815998748403,90.0,90.0,120.00000000000001
17043451-27a1-4df7-bed5-750f9754e398,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-125.09853386518998,-125.09853386518998,0.9174957870421797,0.9174957870421797,0.9174957870421797,90.0,90.0,90.0
89223a91-1b4c-490d-9f6e-08eeb8973ba2,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-125.09853386484998,-125.09853386484998,0.91749578704969,0.91749578704969,0.91749578704969,90.0,90.0,90.0
279e1d98-d1b6-42ae-af3c-53a4e0edac37,A4--C--dc,A4--C--dc,box,False,-95.00042827050748,-95.00042827050748,2.0089538926618267,2.0089538926618267,2.0089538926618267,90.0,90.0,90.0
fdb70e4b-5924-4ddd-8cec-e1ea393cb6f8,A4--C--dc,A4--C--dc,static,False,-95.00042827045999,-95.00042827045999,2.0089538926618236,2.0089538926618236,2.0089538926618236,90.0,90.0,90.0
fff0e180-f837-4085-8d61-a982ca753bde,oqmd-1214728,oqmd-1214728,dynamic,True,-4.450000015468499,-4.450000015468499,3.520000766596656,3.520000766596656,3.520000766596656,90.0,90.0,90.0
01ed4c7c-c31a-44ce-b801-887361ca4786,A1--Cu--fcc,oqmd-676148,dynamic,False,-4.450000015464499,-4.450000015464499,3.520000793262317,3.520000793262317,3.520000793262317,90.0,90.0,90.0
c57e31d9-6918-4449-baa7-b39bf9adcdb3,A1--Cu--fcc,oqmd-1214550,dynamic,False,-4.450000015464499,-4.450000015464499,3.520000793262317,3.520000793262317,3.520000793262317,90.0,90.0,90.0
0972ac8b-7748-4781-82cb-4dd7337f4c8f,A1--Cu--fcc,mp-23,dynamic,False,-4.4500000154622485,-4.4500000154622485,3.5200007629536603,3.5200007629536603,3.5200007629536603,90.0,90.0,90.0
d4f6f18e-e4bf-41d4-bd24-4d22b2618fd5,A6--In--bct,A6--In--bct,static,True,-4.450000015459749,-4.450000015459749,3.52000076302159,3.52000076302159,3.52000076302159,90.0,90.0,90.0
cb7c3f48-c725-48f8-a43a-21728bfc3abf,A6--In--bct,oqmd-1215708,static,True,-4.450000015459649,-4.450000015459649,3.52000076302159,3.52000076302159,3.52000076302159,90.0,90.0,90.0
c19a9790-6478-445b-9145-a2166feb8f9e,A6--In--bct,A6--In--bct,dynamic,True,-4.4500000154591985,-4.4500000154591985,3.520000763021589,3.520000763021589,3.520000763021589,90.0,90.0,90.0
bee72015-2c55-4597-acdc-b451145cdf4a,A6--In--bct,oqmd-1215708,dynamic,True,-4.4500000154591985,-4.4500000154591985,3.5200007630215873,3.5200007630215873,3.5200007630215873,90.0,90.0,90.0
ea611791-4ff9-45ca-8d60-b5c0035d2501,oqmd-1215797,oqmd-1215797,dynamic,True,-4.450000015459166,-4.450000015459166,3.520000783433481,3.520000783433481,3.520000783433481,90.0,90.0,90.0
d550af75-7649-42f9-8e95-91b85c1b1c30,A2--W--bcc,oqmd-22516,dynamic,True,-4.450000015459149,-4.450000015459149,3.5200007630215886,3.5200007630215886,3.5200007630215886,90.0,90.0,90.0
4c80f611-5cc5-41c7-849d-6f4022c6ec1a,oqmd-1215084,oqmd-1215084,dynamic,True,-4.450000015458749,-4.450000015458749,3.520000759624788,3.520000759624788,3.520000759624788,90.0,90.0,90.0
