,temperature,A15--Cr3Si a=4.5081,L1_2--AuCu3 a=3.5268,L1_2--AuCu3 a=7.3422,mp-1183785 a=4.9737,oqmd-299242 a=3.5287
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.2772160769593848e-07,-5.5088606461339444e-08,-0.0011770476922898013,4.7719105043146736e-08,-5.31929011068168e-08
2,20.0,5.228313395335299e-07,-7.449119249308675e-08,8.231689790197543e-05,3.240248639448854e-07,-6.056559781596111e-08
3,30.0,1.5692537710620812e-06,2.696398302787463e-07,0.001160336587866041,1.2303427535122708e-06,3.059623371268013e-07
4,40.0,3.374603952593645e-06,1.3629191509973353e-06,2.3381192594497793e-05,3.118267586349939e-06,1.4409485329473565e-06
5,50.0,5.658912843177581e-06,3.301920439983071e-06,-2.2561075749401577e-05,5.973346245386004e-06,3.445477571812651e-06
6,60.0,8.089255213173152e-06,5.892635481523569e-06,-2.0770767051268073e-05,9.484429737460097e-06,6.1134225320731885e-06
7,70.0,1.0447965966362217e-05,8.835733405527211e-06,-1.7869346271326596e-05,1.3283622001636994e-05,9.13971265686317e-06
8,80.0,1.2626519378437907e-05,1.1866970016884732e-05,-1.5081105859093987e-05,1.707671581037795e-05,1.2254403808451453e-05
9,90.0,1.4592671008874067e-05,1.4807145027588526e-05,-1.2903326989994001e-05,2.067202463854151e-05,1.526816666925115e-05
10,100.0,1.6342643777821166e-05,1.7550236303400827e-05,-1.0637972937942033e-05,2.3966095079926392e-05,1.8077146504178994e-05
11,110.0,1.78884224763536e-05,2.0044945590609865e-05,-9.31679653222261e-06,2.691612807700057e-05,2.0628858369388327e-05
12,120.0,1.925244142208066e-05,2.2276348598225168e-05,-8.434634215557375e-06,2.951880188520172e-05,2.290793653584552e-05
13,130.0,2.0455492198637475e-05,2.425205526476995e-05,-7.501389548729512e-06,3.1790659299833815e-05,2.492259489731068e-05
14,140.0,2.1518112627541184e-05,2.5990868870195898e-05,-6.528099440814403e-06,3.3760341131392206e-05,2.6693290463459956e-05
15,150.0,2.2458582768459118e-05,2.7512590861878715e-05,-5.720838687979001e-06,3.5459847516781636e-05,2.824190755055718e-05
16,160.0,2.32991145099222e-05,2.8842216441557107e-05,-5.534989339403374e-06,3.691974339653488e-05,2.959307668060317e-05
17,170.0,2.4043594832717347e-05,3.000299725216943e-05,-4.798906834338002e-06,3.817202431803899e-05,3.077193883849755e-05
18,180.0,2.47077512923488e-05,3.10171266600829e-05,-4.416640906957203e-06,3.924220782396462e-05,3.1799478553217586e-05
19,190.0,2.5308870546827563e-05,3.1902520615316076e-05,-4.22857570396323e-06,4.015390922951043e-05,3.269353092134457e-05
20,200.0,2.5847908667290014e-05,3.267344426637629e-05,-3.7954851480767935e-06,4.0928540867009835e-05,3.347315264730561e-05
21,210.0,2.6334096837190826e-05,3.334810916128895e-05,-3.36474704685549e-06,4.158382169094473e-05,3.4153633452714304e-05
22,220.0,2.677276581625503e-05,3.393831632071761e-05,-3.1955227199905005e-06,4.213652416599677e-05,3.474555164345995e-05
23,230.0,2.7171146013335396e-05,3.445220452467469e-05,-3.2407897571811685e-06,4.2599498779664106e-05,3.526370742450449e-05
24,240.0,2.7534201864178203e-05,3.490212265319955e-05,-3.0075487331647014e-06,4.2982779987258696e-05,3.571332250319686e-05
25,250.0,2.7865291614127436e-05,3.529596687019255e-05,-2.625228417602946e-06,4.329790733736827e-05,3.610544265601496e-05
26,260.0,2.816886359494411e-05,3.5636998995980254e-05,-2.3938231774329376e-06,4.355433487496631e-05,3.64495266790148e-05
27,270.0,2.844530849067338e-05,3.593637657945481e-05,-2.2663486628208197e-06,4.375650496492925e-05,3.674463527818386e-05
28,280.0,2.8699194154812732e-05,3.6196712895618775e-05,-2.3690860297839145e-06,4.3913035866030365e-05,3.699973442116796e-05
