,temperature,A15--Cr3Si a=8.9275,D0_3--BiF3 a=11.5366,L1_2--AuCu3 a=3.5013,L1_2--AuCu3 a=3.5851,L1_2--AuCu3 a=7.0715
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0011788845638424535,0.001598118206538344,0.005503419468495747,0.019465933779179736,2.5517013359545657e-07
2,20.0,0.02300656817291525,0.01636829484254645,0.044169737728914485,0.1284748481863478,0.0001577190108936749
3,30.0,0.10649068706916702,0.0621685217001061,0.15757320421630425,0.42375340763682523,0.001421875500441339
4,40.0,0.25986270400272515,0.15561117624578505,0.4101009894623027,1.00120698729937,0.00480466819048697
5,50.0,0.46492255568912566,0.3033458593551308,0.848751350803586,1.8709619994824847,0.01118624960306225
6,60.0,0.7037014059286509,0.5054131831177445,1.4782970277117986,2.9790598128310677,0.021762248146617574
7,70.0,0.9644371663041363,0.7593461188329776,2.2740199708740683,4.254213388620788,0.03823638755076931
8,80.0,1.2406775563636019,1.0618916552297977,3.1998710242394397,5.632114549579471,0.0627309290103374
9,90.0,1.5294953832432059,1.409445584914577,4.219628275890986,7.062781095005048,0.09752373327231036
10,100.0,1.8299762025552961,1.7981317779660262,5.3018174105775175,8.510323361107675,0.14477439574066323
11,110.0,2.1421394237264657,2.223864389122414,6.421093388626634,9.950269826998818,0.20632918571311715
12,120.0,2.4662565567965777,2.6824487081228865,7.5579762104609305,11.36663110816264,0.28361814850996764
13,130.0,2.802479216341941,3.1696981222452925,8.697972750745283,12.749433200194053,0.3776246210473678
14,140.0,3.150681285378173,3.6815415812159196,9.8305794532928,14.092850880247639,0.48890246048223956
15,150.0,3.510432042029336,4.214108411558592,10.94837304625231,15.393865786996802,0.6176209256988837
16,160.0,3.8810378878962077,4.763787388996191,12.046255793108495,16.65132779815982,0.7636229344506186
17,170.0,4.26161138509713,5.327262305605303,13.120859193429157,17.865308549076673,0.9264871303800414
18,180.0,4.651143434221833,5.901528314041399,14.170086105919054,19.036660255994995,1.1055877096031022
19,190.0,5.048566499599902,6.483893643386284,15.192765174162608,20.166716550891195,1.300148520569742
20,200.0,5.452804368850269,7.071970831093666,16.1883927959822,21.257090759789822,1.5092897698398717
21,210.0,5.862808164849025,7.6636609075287065,17.156941777161776,22.309540791738815,1.7320668930900498
22,220.0,6.277580345929455,8.257133237728521,18.098720089229925,23.325879490456995,1.9675019158989613
23,230.0,6.696189128037005,8.850803066215699,19.01426697053146,24.307915993345013,2.214608051858626
24,240.0,7.117775756560222,9.443308257104293,19.904276732045233,25.25741822215452,2.472408470691393
25,250.0,7.541556730116347,10.033486276203966,20.769543067213352,26.17608975088869,2.7399502010672703
26,260.0,7.966822652715323,10.620352114669823,21.610918519578014,27.065556422784823,3.0163140753854165
27,270.0,8.392934976448853,11.203077590751976,22.429285151452838,27.927359538980813,3.3006215213477637
28,280.0,8.819321542394631,11.780972272286993,23.225533488741338,28.76295343391353,3.5920388865156987
29,290.0,9.245471546130497,12.353466123684454,24.000547579676763,29.5737059337308,3.8897798644045123
30,300.0,9.670930342295986,12.920093884943945,24.755194567792024,30.360900663186893,4.193106483197179
31,310.0,10.095294349226863,13.480481126370996,25.490317594081496,31.12574049055228,4.501329024839606
32,320.0,10.518206207417068,14.034331882741755,26.206731149253336,31.869351624781334,4.813805163981073
33,330.0,10.939350272990946,14.581417748108354,26.905218223071866,32.592788035071706,5.129938552112239
34,340.0,11.358448479943366,15.121568302084333,27.58652876503176,33.29703597142029,5.449177020681961
35,350.0,11.775256575176748,15.654662736492593,28.251379094869193,33.9830184401985,5.771010536041396
36,360.0,12.189560712732249,16.180622554784968,28.900451993600626,34.65159954113639,6.094969006890238
37,370.0,12.601174384028475,16.699405223613493,29.534397274705796,35.30358860839937,6.420620019808725
38,380.0,13.009935656522062,17.210998664824253,30.153832686340575,35.93974412339077,6.747566558997509
39,390.0,13.41570469203731,17.715416485967516,30.759345033973474,36.56077738401414,7.075444751326749
40,400.0,13.81836151673296,18.212693857431653,31.35149144165411,37.16735592656156,7.403921666244852
41,410.0,14.217804016441724,18.70288395409439,31.9308006916564,37.76010670402364,7.732693191244899
42,420.0,14.613946133367373,19.186054888640687,32.497774598617724,38.33961902944007,8.061481996831956
43,430.0,15.006716242519165,19.662287072264817,33.0528893863094,38.90644729585459,8.390035599794958
44,440.0,15.396055688612192,20.13167094630233,33.59659704447121,39.46111348608612,8.718124529703456
