calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8aff996d-dfcb-4904-9118-e22a7df3bfaa,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.246522156571892,10.246522156571892,10.246522156571892,90.0,90.0,90.0,1e-08,negative,923.913,686.447,686.447,0.000,0.000,0.000,686.447,923.913,686.447,0.000,0.000,0.000,686.447,686.447,923.913,0.000,0.000,0.000,0.000,0.000,-0.000,17.841,-0.000,0.000,0.000,0.000,-0.000,-0.000,17.841,0.000,0.000,0.000,-0.000,-0.000,-0.000,17.841
bb83b24f-5b59-4529-a1f3-748ce18071c0,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.594736671920016,12.594736671920016,12.594736671920016,90.0,90.0,90.0,1e-08,negative,323.864,323.864,323.864,-0.000,0.000,-0.000,323.864,323.864,323.864,0.000,0.000,-0.000,323.864,323.864,323.864,0.000,0.000,-0.000,0.000,0.000,0.000,-34.773,0.000,-0.000,0.000,0.000,0.000,-0.000,-34.773,0.000,0.000,0.000,0.000,-0.000,0.000,-34.773
a4a1ded7-7825-456b-93dd-9245d7e7035d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.622632645219784,5.622632645219784,5.622632645219784,90.0,90.0,90.0,1e-08,negative,170.336,228.925,228.925,0.000,-0.000,-0.000,228.925,170.336,228.925,0.000,0.000,0.000,228.925,228.925,170.336,0.000,0.000,0.000,0.000,0.000,-0.000,158.236,-0.000,0.000,-0.000,0.000,-0.000,0.000,158.236,0.000,-0.000,0.000,-0.000,-0.000,-0.000,158.236
8aff996d-dfcb-4904-9118-e22a7df3bfaa,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.246522156571892,10.246522156571892,10.246522156571892,90.0,90.0,90.0,1e-08,positive,923.913,686.447,686.447,-0.000,0.000,-0.000,686.447,923.913,686.447,-0.000,-0.000,-0.000,686.447,686.447,923.913,-0.000,0.000,-0.000,-0.000,-0.000,0.000,17.841,0.000,-0.000,-0.000,-0.000,0.000,0.000,17.841,-0.000,-0.000,-0.000,-0.000,0.000,0.000,17.841
bb83b24f-5b59-4529-a1f3-748ce18071c0,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.594736671920016,12.594736671920016,12.594736671920016,90.0,90.0,90.0,1e-08,positive,323.864,323.864,323.864,0.000,0.000,0.000,323.864,323.864,323.864,0.000,-0.000,0.000,323.864,323.864,323.864,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-34.773,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-34.773,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-34.773
a4a1ded7-7825-456b-93dd-9245d7e7035d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.622632645219784,5.622632645219784,5.622632645219784,90.0,90.0,90.0,1e-08,positive,170.336,228.925,228.925,-0.000,0.000,-0.000,228.925,170.336,228.925,-0.000,-0.000,-0.000,228.925,228.925,170.336,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,158.236,0.000,-0.000,0.000,-0.000,0.000,-0.000,158.236,-0.000,0.000,-0.000,0.000,0.000,0.000,158.236
a60ec01a-17de-4252-b0ba-242890ef8e57,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.246522156571892,10.246522156571892,10.246522156571892,90.0,90.0,90.0,1e-07,negative,923.912,686.446,686.446,0.000,0.000,0.000,686.446,923.912,686.446,0.000,0.000,0.000,686.446,686.446,923.912,-0.000,0.000,0.000,0.000,0.000,0.000,17.844,0.000,-0.000,0.000,0.000,0.000,0.000,17.844,0.000,0.000,0.000,0.000,-0.000,-0.000,17.844
1d9fa613-ac4b-4a45-80a0-7d3f32a58060,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.594736671920016,12.594736671920016,12.594736671920016,90.0,90.0,90.0,1e-07,negative,323.865,323.865,323.865,-0.000,0.000,-0.000,323.865,323.865,323.865,0.000,-0.000,-0.000,323.865,323.865,323.865,0.000,0.000,-0.000,0.003,0.003,0.003,-34.773,-0.000,-0.000,0.003,0.003,0.003,-0.000,-34.773,-0.000,0.003,0.003,0.003,-0.000,-0.000,-34.773
fe718af7-ad01-4cfa-ad36-1280f7f334f6,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.622632645219784,5.622632645219784,5.622632645219784,90.0,90.0,90.0,1e-07,negative,170.336,228.925,228.925,0.000,0.000,0.000,228.925,170.336,228.925,0.000,-0.000,0.000,228.925,228.925,170.336,0.000,0.000,0.000,0.000,0.000,0.000,151.596,0.000,0.000,0.000,0.000,0.000,-0.000,151.596,0.000,0.000,0.000,0.000,0.000,-0.000,151.596
a60ec01a-17de-4252-b0ba-242890ef8e57,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CrCu2Fe,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.246522156571892,10.246522156571892,10.246522156571892,90.0,90.0,90.0,1e-07,positive,923.914,686.448,686.448,0.000,0.000,-0.000,686.448,923.914,686.448,-0.000,0.000,-0.000,686.448,686.448,923.914,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,17.844,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,17.844,-0.000,-0.000,-0.000,-0.000,0.000,0.000,17.844
