,temperature,C1--CaF2--fluorite a=12.1811
0,0.0,0.0
1,10.0,0.23787427986879997
2,20.0,1.3761278985975387
3,30.0,2.831335087276324
4,40.0,4.258590486575113
5,50.0,5.572471935475024
6,60.0,6.759495260061165
7,70.0,7.82859549519513
8,80.0,8.79439919145075
9,90.0,9.671494954241199
10,100.0,10.472726715214556
11,110.0,11.208911599328221
12,120.0,11.889019017203223
13,130.0,12.520462538622024
14,140.0,13.109385396662073
15,150.0,13.660904984606127
16,160.0,14.17931179869705
17,170.0,14.66822795048653
18,180.0,15.130732537367063
19,190.0,15.569460746563534
20,200.0,15.986682435405688
21,210.0,16.384364748953924
22,220.0,16.764222316293104
23,230.0,17.12775774903411
24,240.0,17.476294531251362
25,250.0,17.811003905590972
26,260.0,18.1329269925205
27,270.0,18.442993100807538
28,280.0,18.74203497545332
29,290.0,19.03080156773302
30,300.0,19.309968788209282
31,310.0,19.580148608219204
32,320.0,19.84189680146367
33,330.0,20.09571955974946
34,340.0,20.342079171813538
35,350.0,20.581398918571313
36,360.0,20.814067309925388
37,370.0,21.04044176576709
38,380.0,21.260851825776896
39,390.0,21.475601958085832
40,400.0,21.684974025094846
41,410.0,21.889229455166102
42,420.0,22.088611161053763
43,430.0,22.283345239522596
44,440.0,22.473642481273195
45,450.0,22.659699715901745
46,460.0,22.841701012959447
47,470.0,23.019818757115427
48,480.0,23.194214612871384
49,490.0,23.365040392109176
50,500.0,23.532438835942127
51,510.0,23.696544320791773
52,520.0,23.857483497306635
53,530.0,24.01537586961722
54,540.0,24.17033432146833
55,550.0,24.322465594954924
56,560.0,24.471870726875522
57,570.0,24.618645447117455
58,580.0,24.762880542956825
59,590.0,24.904662192707157
60,600.0,25.044072271751645
61,610.0,25.181188633649235
62,620.0,25.316085368707512
63,630.0,25.448833042150294
64,640.0,25.579498913778156
65,650.0,25.70814714081668
66,660.0,25.83483896547085
67,670.0,25.9596328885459
68,680.0,26.082584830356705
69,690.0,26.20374828002254
70,700.0,26.32317443413782
71,710.0,26.44091232571521
72,720.0,26.55700894419924
73,730.0,26.67150934729041
74,740.0,26.78445676523353
75,750.0,26.895892698171938
76,760.0,27.005857007118234
77,770.0,27.11438799902662
78,780.0,27.22152250642822
79,790.0,27.32729596203443
80,800.0,27.431742468691603
81,810.0,27.534894865018956
82,820.0,27.636784787057074
83,830.0,27.737442726206453
84,840.0,27.836898083720627
85,850.0,27.935179222003217
86,860.0,28.032313512921668
87,870.0,28.128327383349593
88,880.0,28.223246358126644
89,890.0,28.317095100601108
90,900.0,28.409897450930888
91,910.0,28.501676462273547
92,920.0,28.592454435016467
93,930.0,28.682252949165186
94,940.0,28.77109289501218
95,950.0,28.858994502189848
96,960.0,28.945977367212738
97,970.0,29.03206047960069
98,980.0,29.117262246668222
99,990.0,29.201600517063227
100,1000.0,29.285092603130714
