,temperature,A15--Cr3Si a=10.4311,D0_3--BiF3 a=11.9969,L1_2--AuCu3 a=3.5375,L1_2--AuCu3 a=7.3458,mp-1007855 a=3.5374,mp-1079337 a=4.0711,oqmd-322617 a=4.9922
0,0.0,0.004317169430177529,0.00415984364289164,-4.3914804932191585,0.005396966115882068,-4.3951296197208904,-4.379284017929636,-4.378409910938755
1,10.0,-0.0031753657615536546,0.004000907067408588,-4.391480607228076,0.005322480343142148,-4.3951297371199685,-4.37928418500566,-4.378410088905137
2,20.0,-0.00960405962917833,0.0031490452928319484,-4.391482839267382,0.004801755620706528,-4.39513191470017,-4.379287099460883,-4.378413110305821
3,30.0,-0.016447673408988575,0.0013211123641855085,-4.391494888404818,0.0036479951797690775,-4.395143367065121,-4.379301305670077,-4.378427790947245
4,40.0,-0.02358972587845686,-0.0012101822852873126,-4.391533526244195,0.0018856698340775535,-4.395179764972188,-4.379343815237183,-4.378471604252349
5,50.0,-0.030961859602157384,-0.004213109342364032,-4.391622088858739,-0.00037911687757722506,-4.3952632850806745,-4.379437608085976,-4.378568052418494
6,60.0,-0.038520416962777713,-0.00758853199801274,-4.391784515408327,-0.003048762244056451,-4.395417142829125,-4.379605956300336,-4.378740789467267
7,70.0,-0.04623540188620786,-0.011288629228817466,-4.3920412655572685,-0.0060578015711481616,-4.3956615389023606,-4.379868641928495,-4.37900977399254
8,80.0,-0.05408502450394307,-0.015282665705062377,-4.392407867607905,-0.009364270507329377,-4.396012075706426,-4.380240678340495,-4.379390020720864
9,90.0,-0.06205277187250685,-0.019546247068787118,-4.392895041151315,-0.012939259933649137,-4.396479734195415,-4.380732473629337,-4.379891821506042
10,100.0,-0.07012571224094225,-0.024058259842317756,-4.393509472288857,-0.016761179464623792,-4.397071541760402,-4.381350575196513,-4.380521549070655
11,110.0,-0.07829345075541619,-0.028800053511138284,-4.394254717095071,-0.020811919515079803,-4.397791425629187,-4.382098520043956,-4.381282545142238
12,120.0,-0.08654745315348682,-0.03375495238018474,-4.395132019421275,-0.025076384406003512,-4.398640972026302,-4.382977612846993,-4.382175914729262
13,130.0,-0.09488058917133765,-0.03890827254073235,-4.3961409704092995,-0.029540871449975647,-4.3996201076307635,-4.383987548063945,-4.383201163757698
14,140.0,-0.10328681358043863,-0.04424680919437864,-4.397280014144337,-0.0341933814530876,-4.400727562410624,-4.3851268960244045,-4.384356687605448
15,150.0,-0.11176093670686878,-0.049758853195657905,-4.398546829245943,-0.03902282610969355,-4.401961261936412,-4.386393456801868,-4.385640140853105
16,160.0,-0.12029845527338683,-0.05543382281154417,-4.399938592802493,-0.044019277669684234,-4.403318609222522,-4.387784533740096,-4.3870486928946955
17,170.0,-0.12889542488369335,-0.06126233241379054,-4.401452180925947,-0.0491736975188325,-4.404796664656175,-4.389297123358205,-4.3885792188944235
18,180.0,-0.13754836238358964,-0.06723590916821771,-4.40308430974994,-0.05447783500093438,-4.406392308463955,-4.390928047170442,-4.390228441818176
19,190.0,-0.14625416951381373,-0.07334693434561929,-4.404831627352088,-0.05992415680092645,-4.40810232754471,-4.392674043854867,-4.391993020224158
20,200.0,-0.15501007244230944,-0.07958845318498356,-4.406690793609213,-0.06550579279981207,-4.409923505323527,-4.394531857701326,-4.393869614623845
21,210.0,-0.16381357360917465,-0.08595418148186444,-4.408658496265155,-0.07121641801982469,-4.411852635322043,-4.396498256061786,-4.395854937320601
22,220.0,-0.17266241229279977,-0.09243837672427378,-4.410731529072681,-0.0770502303165856,-4.413886586600439,-4.398570085569202,-4.397945777426767
23,230.0,-0.1815545325652142,-0.09903578795306499,-4.412906759691183,-0.08300188583181992,-4.416022323433883,-4.40074428499222,-4.4001390163510505
24,240.0,-0.1904880566443239,-0.10574159578625902,-4.415181179434874,-0.08906645885849428,-4.41825689729217,-4.403017882542931,-4.402431656241307
25,250.0,-0.19946126284602606,-0.11255135718316936,-4.417551898714013,-0.09523939599665218,-4.420587465591085,-4.4053880355390875,-4.404820803086274
26,260.0,-0.2084725667622143,-0.11946097938426864,-4.420016136552848,-0.10151645939122027,-4.423011318140186,-4.407851995821252,-4.407303689090718
27,270.0,-0.21752050554273392,-0.1264664143970756,-4.42257123709129,-0.10789374576273414,-4.4255258312012025,-4.4104071392163915,-4.409877665215013
28,280.0,-0.22660372451099386,-0.13356458147130176,-4.425214665390992,-0.11436759537244413,-4.428128518090026,-4.413050947791406,-4.412540181898441
29,290.0,-0.2357209653824182,-0.14075200610021535,-4.4279439814924295,-0.12093433220114021,-4.430816963778146,-4.415781021429916,-4.415288830256256
30,300.0,-0.2448710566703273,-0.14802563206285213,-4.430756876052467,-0.12759125942642024,-4.433588898639548,-4.418595063150805,-4.418121275368181
31,310.0,-0.25405290468469777,-0.15538260285820646,-4.433651136480854,-0.13433516694309458,-4.436442129158169,-4.421490857657053,-4.421035317050669
32,320.0,-0.2632654863053126,-0.16282023729069522,-4.436624639830891,-0.14116327180384625,-4.439374563090921,-4.424466316620037,-4.424028832223937
33,330.0,-0.27250784204445766,-0.1703360393703149,-4.439675375249733,-0.1480729668986795,-4.442384208306587,-4.427519429381933,-4.427099810286235
34,340.0,-0.28177907074093017,-0.17792762627660996,-4.4428014080855025,-0.15506175141167716,-4.445469149115784,-4.430648266296802,-4.4302463135164905
35,350.0,-0.2910783238772719,-0.18559279265190684,-4.446000898405616,-0.16212733753038064,-4.4486275564679225,-4.43385099813933,-4.433466489876402
36,360.0,-0.30040480153726173,-0.1933294329263313,-4.449272079116059,-0.1692675165058691,-4.451857697207554,-4.43712586042801,-4.436758579181602
37,370.0,-0.30975774818713664,-0.2011355643591429,-4.452613244452519,-0.17648018925139333,-4.455157875001522,-4.440471164462709,-4.440120898149639
38,380.0,-0.31913644899368004,-0.20900931312588053,-4.4560228066619265,-0.18376340330427254,-4.458526490080103,-4.443885319948973,-4.4435518036133805
39,390.0,-0.3285402268022592,-0.21694890076872742,-4.45949920735919,-0.19111531379441857,-4.461962028949658,-4.447366745468043,-4.447049769169794
