,temperature,L2_1--AlCu2Mn--heusler a=11.9843
0,0.0,0.0
1,10.0,10.032033189842569
2,20.0,19.356718952813257
3,30.0,26.788896668292765
4,40.0,32.80411228545654
5,50.0,37.77645149214566
6,60.0,41.98242424828575
7,70.0,45.612994174484896
8,80.0,48.80006820413163
9,90.0,51.636757632898295
10,100.0,54.190538727746386
11,110.0,56.511572810384735
12,120.0,58.63802231482213
13,130.0,60.59952321757345
14,140.0,62.419510152169835
15,150.0,64.1168116809433
16,160.0,65.70677005842832
17,170.0,67.20204382919121
18,180.0,68.61319413739952
19,190.0,69.94912048356544
20,200.0,71.21738969149561
21,210.0,72.42448780867008
22,220.0,73.57601550472927
23,230.0,74.67684144138653
24,240.0,75.73122396180038
25,250.0,76.74290860621494
26,260.0,77.71520697323568
27,270.0,78.65106103549306
28,280.0,79.55309600380008
29,290.0,80.42366409482595
30,300.0,81.26488101272601
31,310.0,82.07865654942574
32,320.0,82.86672040300292
33,330.0,83.63064408160767
34,340.0,84.37185958261276
35,350.0,85.09167539924718
36,360.0,85.79129029991398
37,370.0,86.47180524135774
38,380.0,87.13423371046024
39,390.0,87.77951073656592
40,400.0,88.40850077400387
41,410.0,89.02200462033873
42,420.0,89.62076550832151
43,430.0,90.20547448708997
44,440.0,90.77677518967117
45,450.0,91.3352680688711
46,460.0,91.88151417098146
47,470.0,92.41603850652226
48,480.0,92.9393330684793
49,490.0,93.4518595413418
50,500.0,93.95405173815288
51,510.0,94.44631779765648
52,520.0,94.92904216931241
53,530.0,95.40258741027259
54,540.0,95.86729581528051
55,550.0,96.32349089777279
56,560.0,96.77147873817863
57,570.0,97.21154921346209
58,580.0,97.64397712020292
59,590.0,98.06902320210955
60,600.0,98.48693509153935
61,610.0,98.89794817351553
62,620.0,99.30228637977042
63,630.0,99.70016291950242
64,640.0,100.09178095280161
65,650.0,100.4773342120506
66,660.0,100.85700757605684
67,670.0,101.23097760115058
68,680.0,101.59941301307693
69,690.0,101.96247516308507
70,700.0,102.32031845131213
71,710.0,102.67309072021902
72,720.0,103.0209336206049
73,730.0,103.3639829524229
74,740.0,103.7023689825062
75,750.0,104.0362167409988
76,760.0,104.3656462982199
77,770.0,104.69077302346864
78,780.0,105.01170782718344
79,790.0,105.32855738769186
80,800.0,105.64142436376028
81,810.0,105.95040759394448
82,820.0,106.2556022837568
83,830.0,106.55710018149999
84,840.0,106.85498974360529
85,850.0,107.14935629019473
86,860.0,107.44028215157245
87,870.0,107.72784680626569
88,880.0,108.01212701118097
89,890.0,108.29319692444183
90,900.0,108.5711282213496
91,910.0,108.84599020397339
92,920.0,109.11784990473794
93,930.0,109.38677218445059
94,940.0,109.65281982506494
95,950.0,109.91605361756352
96,960.0,110.1765324452411
97,970.0,110.43431336267287
98,980.0,110.68945167066114
99,990.0,110.94200098734674
100,1000.0,111.19201331578634
