key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
fc0afa03-e587-46d2-98be-445e82238116,oqmd-299961,oqmd-299961,static,False,-4.216525752445624,-4.216525752445624,3.5336206019352705,3.5336206019352705,7.069320983552103,90.0,90.0,90.0
f1ce04aa-b211-43f1-a923-b894073981ec,mp-1184054,mp-1184054,dynamic,False,-4.216525752444625,-4.216525752444625,3.5336206868373594,3.5336206868373594,7.069320951045481,90.0,90.0,90.0
a70d9236-f008-48a0-9764-15f19fd97312,mp-1184054,mp-1184054,static,False,-4.216525752444124,-4.216525752444124,3.533620688361248,3.533620688361248,7.069320984410431,90.0,90.0,90.0
b140c547-44bd-4c71-b933-85d840d6d541,oqmd-299961,oqmd-299961,dynamic,False,-4.21652575244275,-4.21652575244275,3.533620711805645,3.533620711805645,7.06932085963976,90.0,90.0,90.0
3795d4d8-5d17-4388-b525-2f06eda0d60b,mp-1184054,mp-1184054,box,False,-4.216525752426374,-4.216525752426374,3.533620686653176,3.533620686653176,7.0693209512804405,90.0,90.0,90.0
0895f7bc-6ea3-478b-b618-7e027d2068fd,oqmd-299961,oqmd-299961,box,False,-4.216525752386124,-4.216525752386124,3.5336206869492006,3.5336206869492006,7.069320951169146,90.0,90.0,90.0
a9384f29-6e36-4cd3-be79-f4b4f032080e,D0_3--BiF3,oqmd-310503,dynamic,True,-4.2165257522807496,-4.2165257522807496,3.533620585367716,3.533620585367716,7.069321336159155,90.0,90.0,90.0
6dcf945a-1bc4-4ef4-8c93-61feaac797f5,L1_2--AuCu3,oqmd-348326,static,False,-4.214563466914999,-4.214563466914999,3.5321386164917805,3.5321386164917805,3.5321386164917805,90.0,90.0,90.0
667c60f9-6ed9-4946-bb79-f1635952d339,L1_2--AuCu3,oqmd-348326,dynamic,False,-4.214563466911999,-4.214563466911999,3.532138338384987,3.532138338384987,3.532138338384987,90.0,90.0,90.0
35a2eb60-028c-4a01-a923-fdbd498c0f73,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.214563466904998,-4.214563466904998,3.532138322109928,3.532138322109928,3.532138322109928,90.0,90.0,90.0
8c869af7-cdd6-43f7-a4a2-9e1a7d12af26,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.214563466904998,-4.214563466904998,3.5321383221099274,3.5321383221099274,3.5321383221099274,90.0,90.0,90.0
935b91e5-7baf-48c7-b50e-e92753049135,L1_2--AuCu3,oqmd-348326,box,False,-4.214563466904998,-4.214563466904998,3.532138322109967,3.532138322109967,3.532138322109967,90.0,90.0,90.0
abf64a45-c794-4cf0-86b7-f55ffcc41857,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.214563466904998,-4.214563466904998,3.532138322109926,3.532138322109926,3.532138322109926,90.0,90.0,90.0
f6d9d681-c7c4-4a2e-a8e3-9d3d311efac0,mp-1225694,mp-1225694,dynamic,True,-4.1999055918642485,-4.1999055918642485,2.492685393675128,2.492685393675128,81.19416974999794,90.0,90.0,120.00000000000001
18dd72a8-925d-4b65-9f3f-458d7dcee2b4,oqmd-323840,oqmd-323840,dynamic,False,-4.198149117300875,-4.198149117300875,4.993852095347091,4.993852095347091,4.08276354922428,90.0,90.0,120.00000000000001
0d98eaa0-8b9f-437f-b0c4-e13bf686fdea,oqmd-323840,oqmd-323840,static,False,-4.198149117191499,-4.198149117191499,4.9938516530917125,4.993851653091712,4.08276459697426,90.0,90.0,120.00000000000001
bb92e889-6f23-4484-be9a-ca722ad1e5d2,oqmd-323840,oqmd-323840,box,False,-4.198147380249374,-4.198147380249374,4.993768330285531,4.993768330285531,4.08290700504163,90.0,90.0,120.00000000000001
4ad62a9a-f7a5-4d16-8b3e-3838902c321d,mp-1225694,mp-1225694,box,False,-4.098292833410749,-4.098292833410749,2.80212496253767,3.9697719284002098,7.95560081319824,90.0,90.0,90.0
b3af122d-1f85-461c-8b0c-d628e5c3508a,D0_3--BiF3,D0_3--BiF3,static,False,-4.095935744016686,-4.095935744016686,5.607858071164031,5.607858071164031,5.607858071164031,90.0,90.0,90.0
b06725c8-02dd-4ffe-afae-06ddd8065d4f,D0_3--BiF3,D0_3--BiF3,box,False,-4.095935743979312,-4.095935743979312,5.60785807326474,5.60785807326474,5.60785807326474,90.0,90.0,90.0
d3b1eedf-0b17-4302-9d00-8b8af5ea162d,D0_3--BiF3,oqmd-310503,box,False,-4.095935743782249,-4.095935743782249,5.607858073566216,5.607858073566216,5.607858073566216,90.0,90.0,90.0
222590d2-9faf-41bf-946f-1b8fea2eb148,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.070170857767499,-4.070170857767499,4.530277351229491,4.530277351229491,4.530277351229491,90.0,90.0,90.0
e7e3fda4-2c3c-4297-a95d-b1b42710825a,A15--Cr3Si,A15--Cr3Si,static,False,-4.070170857763249,-4.070170857763249,4.530277345490361,4.530277345490361,4.530277345490361,90.0,90.0,90.0
f44d9738-09e9-4274-8f80-17f1b9690a95,A15--Cr3Si,A15--Cr3Si,box,False,-4.0701708577334985,-4.0701708577334985,4.53027735164767,4.53027735164767,4.53027735164767,90.0,90.0,90.0
e2cfedd7-77c7-4d83-9012-6e0d14ddef9b,A15--Cr3Si,A15--Cr3Si,static,False,0.0014915198352241248,0.0014915198352241248,10.431123536924261,10.431123536924261,10.431123536924261,90.0,90.0,90.0
f50178f7-f6a8-4249-968a-614c34113e61,A15--Cr3Si,A15--Cr3Si,dynamic,False,0.0014915198352242497,0.0014915198352242497,10.431123536924249,10.431123536924249,10.431123536924249,90.0,90.0,90.0
afd4f70c-eb62-47d1-a474-1dd48aaeb3cc,D0_3--BiF3,D0_3--BiF3,box,False,0.06340398997377499,0.06340398997377499,10.639639863644542,10.639639863644542,10.639639863644542,90.0,90.0,90.0
