,temperature,L2_1--AlCu2Mn--heusler a=11.8921
0,0.0,31.726635394338075
1,10.0,31.733278285751485
2,20.0,31.768243790250224
3,30.0,31.835403092594234
4,40.0,31.93253350767444
5,50.0,32.05663832914308
6,60.0,32.205012666437604
7,70.0,32.375344794305775
8,80.0,32.56571370883887
9,90.0,32.77449757713583
10,100.0,33.00032708264575
11,110.0,33.24204638685271
12,120.0,33.49866545086028
13,130.0,33.76928341926659
14,140.0,34.05311575029993
15,150.0,34.34952289151199
16,160.0,34.65785976223076
17,170.0,34.97741936656302
18,180.0,35.3079673703032
19,190.0,35.64863920923622
20,200.0,35.99945230539975
21,210.0,36.36848073255535
22,220.0,36.73785980347733
23,230.0,37.108144112118985
24,240.0,37.49461003525374
25,250.0,37.89013753476298
26,260.0,38.292476441301645
27,270.0,38.70289081034294
28,280.0,39.121781719872295
29,290.0,39.547340929478985
30,300.0,39.979636755427755
31,310.0,40.41858110668162
32,320.0,40.864103096681895
33,330.0,41.31589733287841
34,340.0,41.77377217510902
35,350.0,42.2376228742933
36,360.0,42.707314999553574
37,370.0,43.182588373934344
38,380.0,43.663328063582185
39,390.0,44.14941622717856
40,400.0,44.640625015682765
41,410.0,45.13688303178345
42,420.0,45.63804920645048
43,430.0,46.14397362003141
44,440.0,46.654549957801215
45,450.0,47.16966110563192
46,460.0,47.689177297412634
47,470.0,48.2129917504584
48,480.0,48.741025755857095
49,490.0,49.27314221446522
50,500.0,49.809261819457646
51,510.0,50.349392539426184
52,520.0,50.8932314131241
53,530.0,51.44079998683818
54,540.0,51.99189865375634
55,550.0,52.5467610689825
56,560.0,53.10495259752975
57,570.0,53.666626375491425
58,580.0,54.231566815497224
59,590.0,54.79976739199867
60,600.0,55.37114561086998
61,610.0,55.94563252848126
62,620.0,56.52316167607778
63,630.0,57.10367781185298
64,640.0,57.68710366123255
65,650.0,58.273393660189335
66,660.0,58.86248054435916
67,670.0,59.4543148362687
68,680.0,60.048826429776746
69,690.0,60.645890254611075
70,700.0,61.24571987720734
71,710.0,61.84798405046458
72,720.0,62.45273457296427
73,730.0,63.05992136142292
74,740.0,63.66950096185367
75,750.0,64.28142277431549
76,760.0,64.89564336794956
77,770.0,65.51212906360034
78,780.0,66.13083261038653
79,790.0,66.75171240238376
80,800.0,67.37472773532953
81,810.0,67.99985321443752
82,820.0,68.62703737937329
83,830.0,69.25624838700426
84,840.0,69.88745903073746
85,850.0,70.52062344695567
86,860.0,71.15571636384306
87,870.0,71.79270664945146
88,880.0,72.4315594748415
89,890.0,73.07224039194328
90,900.0,73.71472513881174
91,910.0,74.3589852464473
92,920.0,75.00499253159917
93,930.0,75.65271431690252
94,940.0,76.30212487852089
95,950.0,76.95320130697587
96,960.0,77.60591807699167
97,970.0,78.26024630661726
98,980.0,78.91616120614509
99,990.0,79.57364586885072
100,1000.0,
