,temperature,L2_1--AlCu2Mn--heusler a=11.5261
0,0.0,0.0
1,10.0,-0.010032443102715536
2,20.0,0.31391463854056123
3,30.0,0.3108119680042517
4,40.0,0.5245057628666658
5,50.0,0.9241479168957893
6,60.0,1.7504329216951866
7,70.0,1.6749086456235798
8,80.0,2.884449241801355
9,90.0,3.5003789447808646
10,100.0,2.157622879024231
11,110.0,4.711161357943946
12,120.0,4.220304468707164
13,130.0,5.71483592351724
14,140.0,4.377920619345307
15,150.0,5.784563450035767
16,160.0,6.5017611661970065
17,170.0,5.599165952224373
18,180.0,7.154150161959062
19,190.0,6.877732966777581
20,200.0,7.256445987516873
21,210.0,8.940245568580405
22,220.0,6.860014379378939
23,230.0,10.047346044193848
24,240.0,7.960266600315633
25,250.0,6.775785603784638
26,260.0,13.771324198701867
27,270.0,5.2960339580177065
28,280.0,10.221193843530164
29,290.0,11.469283930453912
30,300.0,7.7450794081731535
31,310.0,11.319247562591164
32,320.0,11.105437147662034
33,330.0,9.00545697469322
34,340.0,11.267759049570914
35,350.0,11.293842280599756
36,360.0,11.501340652095593
37,370.0,9.559303114054641
38,380.0,12.201373413350154
39,390.0,10.01483111931185
40,400.0,14.085813812358918
41,410.0,10.064970871578819
42,420.0,11.061346116408334
43,430.0,14.478802932321203
44,440.0,10.100489729929201
45,450.0,12.501275997344234
46,460.0,11.705701512659045
47,470.0,12.430497243104176
48,480.0,11.675875265649562
49,490.0,14.477584602666715
50,500.0,8.972411908432937
51,510.0,13.98529091569685
52,520.0,12.888763791257587
53,530.0,13.546266838397248
54,540.0,10.948685742743073
55,550.0,14.280588877582831
56,560.0,12.38275460112721
57,570.0,13.032790895115324
58,580.0,12.209777995180396
59,590.0,13.564407048842304
60,600.0,12.385685860570018
61,610.0,14.189663976487534
62,620.0,13.593564023856773
63,630.0,11.445256258529506
64,640.0,16.653375117230127
65,650.0,7.942599798943541
66,660.0,16.291210379541937
67,670.0,13.886166074506814
68,680.0,13.25419061570989
69,690.0,11.846901740523561
70,700.0,15.929315419806915
71,710.0,12.701743472803757
72,720.0,12.756782072343327
73,730.0,13.055309810704253
74,740.0,15.130989024285707
75,750.0,17.043841507976364
76,760.0,7.210064608154579
77,770.0,16.553150544591535
78,780.0,14.892714165256134
79,790.0,13.043219116008377
80,800.0,13.98038897345611
81,810.0,14.704751267637347
82,820.0,13.258091875997707
83,830.0,14.770391020716946
84,840.0,13.979206593933657
85,850.0,12.606248081550865
86,860.0,17.47453874154197
87,870.0,11.751750717396767
88,880.0,13.86300393215086
89,890.0,14.214070858092109
90,900.0,18.527773360015242
91,910.0,5.763404785765447
92,920.0,21.30960774333823
93,930.0,13.345965435071603
94,940.0,14.422682490958461
95,950.0,13.108484494844337
96,960.0,16.398597137053816
97,970.0,14.422263275950206
98,980.0,10.955153856360907
99,990.0,19.702094824645947
100,1000.0,
