,temperature,L1_0--AuCu a=2.4925,mp-1226232 a=2.4916,oqmd-1219872 a=3.9959,oqmd-1229037 a=2.4863
0,0.0,11.010406924851912,11.006216129473607,10.852921382860771,10.833596513140419
1,10.0,11.010407006409276,11.006216785733857,10.852922829189616,10.83359873957173
2,20.0,11.01040964870638,11.006222879186453,10.85294783369004,10.833626357302977
3,30.0,11.010446676503106,11.0062701558599,10.853079485255178,10.83376650650618
4,40.0,11.010614821007769,11.006455482594648,10.853476736664641,10.834185381581536
5,50.0,11.011039907693837,11.006908164794508,10.854308753519053,10.835059988871214
6,60.0,11.011825139086747,11.007732943035192,10.855693488281034,10.83651384924324
7,70.0,11.013027744765253,11.008986879560481,10.85768485611213,10.838603849275895
8,80.0,11.014661111739203,11.010682667524774,10.86028579265231,10.841333463101101
9,90.0,11.016710216139595,11.012805445454214,10.863466088366696,10.844671748441648
10,100.0,11.01914464861747,11.01532337142134,10.867177592946248,10.848568950871302
11,110.0,11.021925204904129,11.01819614557886,10.871364937159479,10.852967572371108
12,120.0,11.025012534003155,11.021383273877081,10.875971893574864,10.85780883309199
13,130.0,11.028369022498872,11.024844705342403,10.880944944104414,10.863036935546974
14,140.0,11.031957108013021,11.028544685829013,10.886234938217362,10.868600545586784
15,150.0,11.0357478545874,11.032450943968502,10.891798034660523,10.874453410197898
16,160.0,11.039713103276044,11.036535833669841,10.89759538462851,10.880554871632265
17,170.0,11.043827527311322,11.04077271672015,10.90359299288161,10.886869045524245
18,180.0,11.048071203591316,11.045141781879503,10.909761226311723,10.893364481577455
19,190.0,11.05242507275786,11.049623617218963,10.916074262247916,10.900013958019876
20,200.0,11.05687526556367,11.054202266188637,10.922509611067898,10.90679351360513
21,210.0,11.061406780196112,11.058863853689168,10.929047820307563,10.91368253450834
22,220.0,11.066008026920782,11.063597037675436,10.935671507464356,10.920662808488267
23,230.0,11.070669728143729,11.068389970357883,10.942366057998962,10.927718195243516
24,240.0,11.07538203600596,11.07323487054203,10.949118343769163,10.934835096782333
25,250.0,11.080137884014537,11.078122443233559,10.955916965935069,10.942001000341081
26,260.0,11.084930323927336,11.083047714403556,10.962751616401821,10.949205124233645
27,270.0,11.08975297259419,11.088003497368023,10.969613645248714,10.956437813687323
28,280.0,11.094601718114511,11.092984828281619,10.976494899553808,10.963690613957247
29,290.0,11.099471599473421,11.097985173492733,10.983388624095928,10.970955802365351
30,300.0,11.104358095849562,11.10300211855538,10.990288180826438,10.978226899465465
