,temperature,C1--CaF2--fluorite a=10.3048
0,0.0,0.08228899605286372
1,10.0,0.08174792808122053
2,20.0,0.08113886871095063
3,30.0,0.07720288337410335
4,40.0,0.07391273072170416
5,50.0,0.07123850385280817
6,60.0,0.06630128648239879
7,70.0,0.06113571079794478
8,80.0,0.0553959483188359
9,90.0,0.04952447193281338
10,100.0,0.04280018438098611
11,110.0,0.03631046538665879
12,120.0,0.029455231429673785
13,130.0,0.02246389979287177
14,140.0,0.015312808397736449
15,150.0,0.008061091871632559
16,160.0,0.0007558046406212059
17,170.0,-0.006587400783775866
18,180.0,-0.01431873324892432
19,190.0,-0.021566366930166742
20,200.0,-0.0289186137124514
21,210.0,-0.03632842374947441
22,220.0,-0.04367154872446761
23,230.0,-0.05096441034804987
24,240.0,-0.05813409824168225
25,250.0,-0.06519626399141096
26,260.0,-0.07210008911280827
27,270.0,-0.07884496435650475
28,280.0,-0.08542605700082345
29,290.0,-0.09185823540889013
30,300.0,-0.0981036296283852
31,310.0,-0.10423146016507423
32,320.0,-0.11023678489194036
33,330.0,-0.11616177763647603
34,340.0,-0.12203432838402568
35,350.0,-0.12786152679937896
36,360.0,-0.13368914833408851
37,370.0,-0.13965262342664114
38,380.0,-0.14539297098009885
39,390.0,-0.15080956215837557
40,400.0,-0.1559628911545957
41,410.0,-0.16092268466648094
42,420.0,-0.16574993714240338
43,430.0,-0.17048379102997369
44,440.0,-0.17515348216960483
45,450.0,-0.17978279843714776
46,460.0,-0.1843827955446956
47,470.0,-0.1889660487769719
48,480.0,-0.19354091163688236
49,490.0,-0.1981122042723949
50,500.0,-0.2026844884293082
51,510.0,-0.20726107828927956
52,520.0,-0.2118443461670726
53,530.0,-0.21643658684952288
54,540.0,-0.22103817289264177
55,550.0,-0.22565158483604833
56,560.0,-0.23027619640462227
57,570.0,-0.23491382331465918
58,580.0,-0.23956294233849962
59,590.0,-0.24422754170418476
60,600.0,-0.24890412915960125
61,610.0,-0.2535950788320797
62,620.0,-0.2582973425226666
63,630.0,-0.2630169117864377
64,640.0,-0.2677484866886347
65,650.0,-0.2724935726045446
66,660.0,-0.27725216087611715
67,670.0,-0.28202468389229196
68,680.0,-0.2868079221787824
69,690.0,-0.2916092098446219
70,700.0,-0.29642160055588646
71,710.0,-0.3012446768988222
72,720.0,-0.30608534630254636
73,730.0,-0.31093624720280444
74,740.0,-0.31579995740680467
75,750.0,-0.32067683549389203
76,760.0,-0.32556581264050866
77,770.0,-0.33046447901471504
78,780.0,-0.3353781035945762
79,790.0,-0.3403033226318893
80,800.0,-0.34524412988081876
81,810.0,-0.3501906530079698
82,820.0,-0.3551548702546121
83,830.0,-0.36012502892416803
84,840.0,-0.3651096446630054
85,850.0,-0.3701048374842041
86,860.0,-0.3751123016930471
87,870.0,-0.3801340182307205
88,880.0,-0.38516344713401357
89,890.0,-0.3902035206562827
90,900.0,-0.39525169166237184
91,910.0,-0.4003168578765411
92,920.0,-0.40538941546272345
93,930.0,-0.4104726046881093
94,940.0,-0.4155657464507311
95,950.0,-0.4206698043113596
96,960.0,-0.4257844799027124
97,970.0,-0.43090826752667377
98,980.0,-0.436043170279735
99,990.0,-0.44118371942033013
100,1000.0,
