calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
499e26a5-2a7c-41f4-88cb-9b34b783484a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,7.9506460837099455,7.9506460837099455,7.9506460837099455,90.0,90.0,90.0,1e-08,negative,17.540,8.770,8.770,-0.000,-0.000,-0.000,8.770,17.540,8.770,-0.000,-0.000,-0.000,8.770,8.770,17.540,-0.000,-0.000,-0.000,-0.000,0.000,0.000,8.770,-0.000,-0.000,0.000,-0.000,0.000,-0.000,8.770,-0.000,0.000,0.000,-0.000,-0.000,-0.000,8.770
7ae047db-71e7-473b-b119-70cbe124c419,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6200000921305118,3.6200000921305118,3.6200000921305118,90.0,90.0,90.0,1e-08,negative,170.321,121.969,121.969,-0.000,0.000,0.000,121.969,170.321,121.969,-0.000,0.000,-0.000,121.969,121.969,170.321,-0.000,0.000,0.000,-0.000,0.000,0.000,76.294,0.000,0.000,-0.000,-0.000,0.000,-0.000,76.294,0.000,-0.000,-0.000,-0.000,-0.000,0.000,76.294
2235a36d-dd66-4a62-acfe-aa9056adb087,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,7.056206912283796,7.056206912283796,7.056206912283796,90.0,90.0,90.0,1e-08,negative,2114.826,1057.413,1057.413,-0.000,-0.000,-0.000,1057.413,2114.826,1057.413,-0.000,-0.000,-0.000,1057.413,1057.413,2114.826,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1057.413,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1057.413,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1057.413
38ccd5ed-b7fc-48b2-bde5-479c9c1945cb,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,5.383350698594609,5.383350698594609,5.383350698594609,90.0,90.0,90.0,1e-08,negative,153.928,13.994,13.994,0.000,-0.000,-0.000,13.994,153.928,13.994,0.000,0.000,-0.000,13.994,13.994,153.928,0.000,-0.000,0.000,-0.000,0.000,0.000,11.235,0.000,0.000,-0.000,0.000,0.000,0.000,11.235,-0.000,-0.000,0.000,-0.000,0.000,-0.000,11.235
499e26a5-2a7c-41f4-88cb-9b34b783484a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,7.9506460837099455,7.9506460837099455,7.9506460837099455,90.0,90.0,90.0,1e-08,positive,17.540,8.770,8.770,0.000,0.000,0.000,8.770,17.540,8.770,0.000,0.000,0.000,8.770,8.770,17.540,0.000,0.000,0.000,0.000,-0.000,-0.000,8.770,0.000,0.000,-0.000,0.000,-0.000,0.000,8.770,0.000,-0.000,-0.000,0.000,0.000,0.000,8.770
7ae047db-71e7-473b-b119-70cbe124c419,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6200000921305118,3.6200000921305118,3.6200000921305118,90.0,90.0,90.0,1e-08,positive,170.321,121.969,121.969,0.000,-0.000,-0.000,121.969,170.321,121.969,-0.000,-0.000,-0.000,121.969,121.969,170.321,0.000,-0.000,-0.000,0.000,0.000,-0.000,76.294,-0.000,-0.000,0.000,0.000,-0.000,0.000,76.294,-0.000,0.000,-0.000,0.000,0.000,-0.000,76.294
2235a36d-dd66-4a62-acfe-aa9056adb087,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,7.056206912283796,7.056206912283796,7.056206912283796,90.0,90.0,90.0,1e-08,positive,2114.827,1057.413,1057.413,0.000,0.000,0.000,1057.413,2114.827,1057.413,0.000,0.000,0.000,1057.413,1057.413,2114.827,0.000,0.000,0.000,0.000,0.000,0.000,1057.413,0.000,0.000,0.000,0.000,0.000,0.000,1057.413,0.000,0.000,0.000,0.000,0.000,0.000,1057.413
38ccd5ed-b7fc-48b2-bde5-479c9c1945cb,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,5.383350698594609,5.383350698594609,5.383350698594609,90.0,90.0,90.0,1e-08,positive,153.928,13.994,13.994,-0.000,0.000,0.000,13.994,153.928,13.994,-0.000,0.000,0.000,13.994,13.994,153.928,-0.000,0.000,0.000,0.000,-0.000,0.000,11.235,-0.000,0.000,-0.000,-0.000,0.000,-0.000,11.235,0.000,0.000,-0.000,0.000,-0.000,0.000,11.235
0276f3c0-a079-4323-a76f-30da9b84486d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,7.9506460837099455,7.9506460837099455,7.9506460837099455,90.0,90.0,90.0,1e-07,negative,17.540,8.770,8.770,-0.000,-0.000,-0.000,8.770,17.540,8.770,-0.000,-0.000,-0.000,8.770,8.770,17.540,-0.000,-0.000,-0.000,-0.000,0.000,0.000,8.770,-0.000,-0.000,0.000,-0.000,0.000,-0.000,8.770,-0.000,0.000,0.000,-0.000,-0.000,-0.000,8.770
1b429f44-8e9a-49d1-9b3f-847fb70636ee,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6200000921305118,3.6200000921305118,3.6200000921305118,90.0,90.0,90.0,1e-07,negative,170.321,121.969,121.969,0.000,0.000,0.000,121.969,170.321,121.969,-0.000,0.000,0.000,121.969,121.969,170.321,0.000,-0.000,0.000,-0.000,-0.000,0.000,76.294,-0.000,0.000,-0.000,-0.000,0.000,-0.000,76.294,0.000,-0.000,0.000,-0.000,-0.000,0.000,76.294
