,temperature,C1--CaF2--fluorite a=8.0459,C1--CaF2--fluorite a=10.7286
0,0.0,0.0,0.0
1,10.0,-0.0065921302312656836,2.0507749968629287
2,20.0,0.05233273757708099,3.959414940822061
3,30.0,0.5082424614149289,4.942996635909471
4,40.0,1.6578012485874067,5.921293837678331
5,50.0,2.9732731995433763,6.705345243189383
6,60.0,5.1804881693671625,7.488553536094785
7,70.0,6.8959609097122705,8.160581319283827
8,80.0,8.32776794917927,8.618923453896093
9,90.0,10.531317407831628,9.14260075449822
10,100.0,12.02300534183095,9.852033682080164
11,110.0,13.489168624264744,9.54035447445482
12,120.0,14.649860652495455,10.480856443830495
13,130.0,15.84268373943961,10.207478267236747
14,140.0,16.84860698673589,11.076106678583477
15,150.0,17.904841570285782,10.65050842129901
16,160.0,18.47182366453229,11.015505658933607
17,170.0,19.303293358653956,11.268882146468393
18,180.0,19.81346719232327,14.7677780081444
19,190.0,20.660395527749735,4.567889542249385
20,200.0,20.931421007347613,15.792394805808867
21,210.0,21.558548498385356,11.243341985921699
22,220.0,21.988384993834387,15.14712844677429
23,230.0,22.171173680032805,5.0206491047010156
24,240.0,22.815032773020548,15.378401022206614
25,250.0,23.027595770125334,12.937573115744488
26,260.0,23.079967952298272,11.486087707200685
27,270.0,23.88308009587551,17.844534988110404
28,280.0,23.610217178535745,6.912402651945902
29,290.0,24.277638430914624,12.255770262844079
30,300.0,24.24968678619085,12.576642228591114
31,310.0,24.78077111178364,12.958830002435612
32,320.0,24.605305172827997,11.598155198965113
33,330.0,25.039039282760918,13.534125907765866
34,340.0,25.248767561066515,11.968734184540704
35,350.0,25.337782176316967,12.722560938201456
36,360.0,25.63084329670268,12.485130837143377
37,370.0,25.84202672128244,13.326206931044053
38,380.0,25.810781386366376,13.01052214885882
39,390.0,25.88292823616276,12.297048931693743
40,400.0,26.313164968574053,13.17365944076299
41,410.0,26.65204249019165,11.814432158415725
42,420.0,26.50793202873657,13.875817280233433
43,430.0,26.61925893088514,13.695226081913638
44,440.0,26.797371998952922,11.160172530073757
45,450.0,27.090176127494804,14.080496880858137
46,460.0,27.184474285583022,12.628788866888309
47,470.0,26.860163436324928,13.507822570520723
48,480.0,27.7435066671151,11.747130696728211
49,490.0,27.629374945977688,13.568234980908114
50,500.0,27.75640213291847,13.28238835355569
51,510.0,27.864283433068714,12.814777538130738
52,520.0,27.927469959719758,12.93484056383565
53,530.0,28.70260804877321,13.00088677206755
54,540.0,27.88036616386678,13.662338427485846
55,550.0,28.408574528861816,12.06642320192875
56,560.0,28.690201912544598,14.919009169207298
57,570.0,28.67096336256678,10.327336172181145
58,580.0,28.90682479855117,15.294357320893731
59,590.0,28.37457950721305,13.197357401559508
60,600.0,29.754145807149637,12.20200292284526
61,610.0,29.253796011552453,14.232612202122423
62,620.0,29.471336411566373,11.695426757125885
63,630.0,29.60012304592183,13.470296682994245
64,640.0,30.69500230851059,13.281532859464882
65,650.0,29.145578004670462,13.396008505768771
66,660.0,30.112327451362475,11.624851456718842
67,670.0,30.21610450122295,16.062188826921588
68,680.0,29.284892720901837,11.796004694840967
69,690.0,31.402397191677295,11.720429751961902
70,700.0,30.65391246757633,15.571434619956804
71,710.0,32.195392352098544,11.633649661217879
72,720.0,30.03040101619046,13.535064697432455
73,730.0,29.990961621430294,12.735977056774047
74,740.0,33.41374221065979,15.284988363111742
75,750.0,29.407046086321095,10.868898308175488
76,760.0,33.886005774608336,14.808655021377335
77,770.0,30.659780873165367,11.314018945135453
78,780.0,32.19879921624852,14.749954659584464
79,790.0,32.27401931036007,10.189183755988475
80,800.0,30.485840273316356,18.679101308585917
81,810.0,36.416273798989124,9.820110679688153
82,820.0,30.413936659981196,13.331486433440704
83,830.0,31.927973782770977,11.6108343907281
84,840.0,33.95580162412152,16.54973275925218
85,850.0,35.86235624320751,12.605319458961299
86,860.0,31.576034963104988,10.376648877986176
87,870.0,33.699826138446376,14.202313196975684
88,880.0,33.99260156713133,12.830235909361136
89,890.0,31.603747392873473,14.879436696448284
90,900.0,38.96383797590626,16.088662836169192
91,910.0,32.5867815806239,7.020694533504494
92,920.0,31.685195824939687,16.32700806695093
93,930.0,37.23248305175159,13.942734603715731
94,940.0,38.46768068925333,9.303094244816952
95,950.0,29.817674871214287,13.858887955070141
96,960.0,40.95027875713411,18.378009158779967
97,970.0,33.49107450367477,11.24560208210084
98,980.0,35.511149386273914,7.9394782203655465
99,990.0,33.19308578515351,18.428896228070126
100,1000.0,,
