calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
207240ae-caed-4715-89ee-e3c986cbd62d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.5855747355786605,5.5855747355786605,5.5855747355786605,90.0,90.0,90.0,1e-08,negative,137.119,113.394,113.394,0.000,0.000,0.000,113.394,137.119,113.394,0.000,0.000,0.000,113.394,113.394,137.119,-0.000,0.000,0.000,0.000,-0.000,-0.000,-1.543,-0.000,0.000,0.000,0.000,-0.000,-0.000,-1.543,0.000,0.000,-0.000,0.000,-0.000,0.000,-1.543
845219ae-e2e5-4a22-8aaf-c527a05e4d9d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,9.86104565193732,9.86104565193732,9.86104565193732,90.0,90.0,90.0,1e-08,negative,200.014,206.716,206.716,0.000,0.000,0.000,206.716,200.014,206.716,0.000,0.000,0.000,206.716,206.716,200.014,0.000,0.000,0.000,0.000,0.000,0.000,-3.428,0.000,0.000,0.000,0.000,0.000,0.000,-3.428,0.000,0.000,0.000,0.000,0.000,0.000,-3.428
9c098f75-e545-46d7-9fc4-a5be86926d59,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,12.18110535972866,12.18110535972866,12.18110535972866,90.0,90.0,90.0,1e-08,negative,49.900,49.900,49.900,-0.000,0.000,0.000,49.900,49.900,49.900,0.000,-0.000,0.000,49.900,49.900,49.900,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.618,0.000,0.000,0.000,0.000,0.000,0.000,0.618,0.000,0.000,0.000,0.000,-0.000,0.000,0.618
207240ae-caed-4715-89ee-e3c986cbd62d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.5855747355786605,5.5855747355786605,5.5855747355786605,90.0,90.0,90.0,1e-08,positive,137.119,113.394,113.394,-0.000,0.000,-0.000,113.394,137.119,113.394,0.000,-0.000,-0.000,113.394,113.394,137.119,-0.000,0.000,-0.000,-0.000,0.000,0.000,-1.543,0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.543,-0.000,-0.000,0.000,0.000,0.000,0.000,-1.543
845219ae-e2e5-4a22-8aaf-c527a05e4d9d,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,9.86104565193732,9.86104565193732,9.86104565193732,90.0,90.0,90.0,1e-08,positive,200.014,206.716,206.716,-0.000,-0.000,-0.000,206.716,200.014,206.716,-0.000,-0.000,-0.000,206.716,206.716,200.014,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.428,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-3.428,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-3.428
9c098f75-e545-46d7-9fc4-a5be86926d59,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,12.18110535972866,12.18110535972866,12.18110535972866,90.0,90.0,90.0,1e-08,positive,49.900,49.900,49.900,0.000,0.000,-0.000,49.900,49.900,49.900,0.000,0.000,-0.000,49.900,49.900,49.900,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.618,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.618,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.618
3aef74df-84e5-4daf-81de-72fd67397935,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.5855747355786605,5.5855747355786605,5.5855747355786605,90.0,90.0,90.0,1e-07,negative,137.119,113.394,113.394,0.000,0.000,0.000,113.394,137.119,113.394,0.000,-0.000,0.000,113.394,113.394,137.119,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-1.543,0.000,0.000,-0.000,0.000,-0.000,-0.000,-1.543,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-1.543
6047c018-42a9-43f1-8b20-25c9caf33143,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,9.86104565193732,9.86104565193732,9.86104565193732,90.0,90.0,90.0,1e-07,negative,200.014,206.716,206.716,0.000,0.000,0.000,206.716,200.014,206.716,0.000,0.000,0.000,206.716,206.716,200.014,0.000,0.000,0.000,-2563497.872,-734235.934,-352849.119,-538539.125,-222.252,19474.099,-740956.865,-2572497.866,-345469.138,64472.666,-587920.408,8185.473,26621492.654,26621494.137,21542918.883,0.001,-0.000,7416373.335
771f9ed2-8a28-4fbc-90d8-1d5f81f77139,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,12.18110535972866,12.18110535972866,12.18110535972866,90.0,90.0,90.0,1e-07,negative,49.900,49.900,49.900,0.000,0.000,-0.000,49.900,49.900,49.900,0.000,-0.000,-0.000,49.900,49.900,49.900,-0.000,-0.000,0.000,0.000,0.000,0.000,0.553,0.000,-0.000,0.000,0.000,0.000,0.000,0.553,-0.000,0.000,0.000,0.000,-0.000,0.000,0.553
3aef74df-84e5-4daf-81de-72fd67397935,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Cr2Fe,C1--CaF2--fluorite,C1--CaF2--fluorite,5.5855747355786605,5.5855747355786605,5.5855747355786605,90.0,90.0,90.0,1e-07,positive,137.119,113.394,113.394,-0.000,-0.000,-0.000,113.394,137.119,113.394,0.000,0.000,-0.000,113.394,113.394,137.119,0.000,0.000,-0.000,-0.000,0.000,0.000,-1.543,-0.000,-0.000,0.000,-0.000,0.000,0.000,-1.543,-0.000,0.000,0.000,-0.000,0.000,0.000,-1.543
