,temperature,A15--Cr3Si a=4.5419,L1_2--AuCu3 a=3.5268,oqmd-302544 a=3.5261,oqmd-320374 a=4.9845
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.009867494608344211,0.005440490200022089,0.00796826604541661,0.007241714007256546
2,20.0,0.1284676726090765,0.05339636106379412,0.07444145495337082,0.06408839298906527
3,30.0,0.5467574542383533,0.2226255103226948,0.299822860348255,0.2491202680198165
4,40.0,1.3285067076659338,0.6094801703195282,0.7912568664783145,0.6511932546615848
5,50.0,2.4060784798294947,1.2545671338292441,1.5780647112357429,1.3007677223134146
6,60.0,3.680213821894587,2.1357210278546974,2.6181665846536744,2.1724682297245805
7,70.0,5.066432333853536,3.2007354376606427,3.8424881765125116,3.2167840410256026
8,80.0,6.504302937110612,4.393171203494269,5.184176362338669,4.381721575274334
9,90.0,7.954096686180209,5.664310407498948,6.589626818066141,5.622435421078617
10,100.0,9.391003172887704,6.976390499724908,8.019761639990634,6.903833340025484
11,110.0,10.800154037066623,8.301912795336513,9.447703187519158,8.200004289290632
12,120.0,12.173059463962,9.621689251524067,10.85576204832726,9.492573792417822
13,130.0,13.505247287232,10.922801260937668,12.232797582239906,10.76894493668952
14,140.0,14.794752925748481,12.196877952030109,13.57219273442738,12.02078109616897
15,150.0,16.041166690422234,13.438769418687777,14.870392437120525,13.24281220036981
16,160.0,17.245033936328436,14.645569968466411,16.125881366783933,14.431939131839744
17,170.0,18.407475799794945,15.81591677205023,17.338480980098417,15.58657943670813
18,180.0,19.529947797888738,16.949493343775227,18.508870707435545,16.706196697934157
19,190.0,20.61408518237083,18.046680957271022,19.638263800499768,17.790965186987055
20,200.0,21.66160347616361,19.108315237937187,20.728188976761277,18.84153236258311
21,210.0,22.674234546275482,20.135516921825687,21.780344170841314,19.858851435959938
22,220.0,23.65368584419787,21.12957470839357,22.7964993714966,20.844063844046154
23,230.0,24.601614915847883,22.091864646533626,23.77843286653535,21.798417180589368
24,240.0,25.519614061977546,23.02379513130299,24.72789022147007,22.723208292100868
25,250.0,26.409201782060066,23.926769853522863,25.64655871346961,23.619744225926944
26,260.0,27.27181875678203,24.802163329962767,26.536052246277077,24.489315837675537
27,270.0,28.108826854699284,25.651305239140413,27.39790333814055,25.33318036765769
28,280.0,28.921510131414845,26.475470904721462,28.23355984302593,26.152550359846813
29,290.0,29.711077113561576,27.27587605119562,29.044384796489712,26.948587050871936
30,300.0,30.478663879951466,28.05367450636953,29.831658279959743,27.722396891944058
31,310.0,31.22533760352297,28.80995791286016,30.596580543587752,28.475030247765826
32,320.0,31.95210032267358,29.545756784837206,31.340275867466648,29.207481588545395
33,330.0,32.659892783886036,30.26204244068644,32.06379680729062,29.920690686015387
34,340.0,33.34959824909582,30.959729480572026,32.768128585991555,30.615544464163694
35,350.0,34.0220461975621,31.63967857647889,33.45419347324692,31.29287925597814
36,360.0,34.67801587760241,32.302699412721765,34.12285505053932,31.953483289991695
37,370.0,35.31823968161293,32.94955366527168,34.7749222981473,32.59809928278109
38,380.0,35.94340633040861,33.58095794421865,35.41115346713165,33.22742705134699
39,390.0,36.554163861695805,34.197586649400044,36.032259717688845,33.842126086599364
40,400.0,37.151122423530545,34.80007470749046,36.63890851756999,34.442818048841374
41,410.0,37.73485687758183,35.389020171831625,37.23172680254362,35.03008916028842
42,420.0,38.305909219703736,35.96498667539228,37.811303906141056,35.604492479761774
43,430.0,38.86479082683709,36.5285057335953,38.37819426924309,36.166550051897374
44,440.0,39.411984540197736,37.080078898065814,38.93291994193638,36.71675492823681
45,450.0,39.947946595022785,37.620179765325545,39.475972890970326,37.25557306108824
46,460.0,40.473108407220536,38.14925584624522,40.00781712640098,37.783445073365
47,470.0,40.987878226999435,38.66773030325971,40.52889066081464,38.30078790921162
48,480.0,41.49264266919605,39.176003562945475,41.03960731407119,38.80799637112737
49,490.0,41.98776812957948,39.674454811785125,41.54035837584402,39.30544454984285
50,500.0,42.473602095810335,40.16344338295722,42.03151413752031,39.79348715346801
51,510.0,42.950474361260646,40.643310041776665,42.513425304221684,40.272460742384226
52,520.0,43.41869814926828,41.114378177156176,42.98642429693305,40.742684876284315
53,530.0,43.8785711549096,41.57695490604963,43.450826453952196,41.20446317951606
54,540.0,44.33037651081128,42.031332097470575,43.90693114010252,41.6580843305994
55,550.0,44.774383683010235,42.47778732224302,44.35502277149627,42.10382298149041
56,560.0,45.21084930242603,42.916584734217565,44.79537176292428,42.54194061179302
57,570.0,45.64001793703286,43.34797588829199,45.2282354043742,42.972686322828096
