calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a4e8adac-73b9-4f15-b9e8-7779f0899a17,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Cu,A15--Cr3Si,A15--Cr3Si,9.96172212868504,9.96172212868504,9.96172212868504,90.0,90.0,90.0,1e-08,negative,16927307.331,70190093.384,49844416.391,65391.781,-338939.432,-78042.122,49984191.702,16735352.893,70028170.475,-131747.990,15779.986,103295.403,71145538.111,48915657.849,17353033.442,-169777.716,235590.062,68332.230,0.000,-0.000,-0.000,0.317,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.317,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.317
214e00e3-6699-4233-a6c8-75245756eca5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Cu,A15--Cr3Si,A15--Cr3Si,4.62700745761221,4.62700745761221,4.62700745761221,90.0,90.0,90.0,1e-08,negative,366.447,33.018,33.018,-0.000,0.000,-0.000,33.018,366.447,33.018,-0.000,-0.000,-0.000,33.018,33.018,366.447,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-10.731,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-10.731,0.000,0.000,-0.000,-0.000,-0.000,0.000,-10.731
4060cf53-485f-43ea-af69-490d73a246c9,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Cu,A15--Cr3Si,A15--Cr3Si,8.690162844056173,8.690162844056173,8.690162844056173,90.0,90.0,90.0,1e-08,negative,26.741,38.797,38.797,-0.000,0.000,-0.000,38.797,26.741,38.797,-0.000,-0.000,-0.000,38.797,38.797,26.741,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,18.742,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,18.742,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,18.742
f1432250-f0ca-4b6d-92c1-3c4fd6741844,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Cu,A15--Cr3Si,A15--Cr3Si,11.19001252885568,11.19001252885568,11.19001252885568,90.0,90.0,90.0,1e-08,negative,1.054,0.000,0.000,-0.000,0.000,0.000,0.000,1.054,0.000,-0.000,0.000,-0.000,0.000,0.000,1.054,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000
a4e8adac-73b9-4f15-b9e8-7779f0899a17,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Cu,A15--Cr3Si,A15--Cr3Si,9.96172212868504,9.96172212868504,9.96172212868504,90.0,90.0,90.0,1e-08,positive,-89632096.652,-32188980.203,-20808814.747,44152.102,-103901.378,135725.449,-20743143.869,-90832881.390,-32859286.287,138471.606,130407.726,115156.037,-32623474.294,-21484405.107,-91416679.498,-61914.893,-30614.004,195992.817,-0.000,0.000,0.000,0.317,0.000,-0.000,0.000,-0.000,0.000,0.000,0.317,0.000,0.000,0.000,-0.000,0.000,0.000,0.317
214e00e3-6699-4233-a6c8-75245756eca5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Cu,A15--Cr3Si,A15--Cr3Si,4.62700745761221,4.62700745761221,4.62700745761221,90.0,90.0,90.0,1e-08,positive,362.223,35.130,35.130,0.000,0.000,0.000,35.130,362.223,35.130,0.000,-0.000,0.000,35.130,35.130,362.223,0.000,0.000,0.000,0.000,0.000,0.000,-10.731,0.000,0.000,-0.000,0.000,0.000,0.000,-10.731,0.000,0.000,0.000,0.000,0.000,-0.000,-10.731
4060cf53-485f-43ea-af69-490d73a246c9,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Cu,A15--Cr3Si,A15--Cr3Si,8.690162844056173,8.690162844056173,8.690162844056173,90.0,90.0,90.0,1e-08,positive,45511452.051,43092354.682,71302252.963,-942893.572,-3453913.112,-1003880.220,69463671.767,52999259.444,39374428.069,-260921.698,1948810.712,-28786.713,24185829.516,63123243.865,37695391.923,-4508567.017,-13448.875,-2739436.717,0.000,0.000,0.000,18.742,-0.000,0.000,0.000,0.000,0.000,0.000,18.742,0.000,0.000,0.000,0.000,0.000,-0.000,18.742
f1432250-f0ca-4b6d-92c1-3c4fd6741844,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Cu,A15--Cr3Si,A15--Cr3Si,11.19001252885568,11.19001252885568,11.19001252885568,90.0,90.0,90.0,1e-08,positive,1.054,-0.000,-0.000,0.000,0.000,-0.000,-0.000,1.054,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,1.054,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
21002a34-3a5a-4ed6-aab6-ea4ec081a7dd,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Cu,A15--Cr3Si,A15--Cr3Si,9.96172212868504,9.96172212868504,9.96172212868504,90.0,90.0,90.0,1e-07,negative,1663927.729,6563582.795,4822883.325,-11589.304,30764.209,-12118.690,4866036.733,1645698.548,6585767.856,-27112.205,-14237.106,6795.248,6611079.927,4863765.399,1695516.380,5577.795,-17890.344,-24302.913,0.000,-0.000,-0.000,0.317,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.317,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.317
dcbf03a5-1f02-4652-974b-c26c3ef22e0a,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,Co3Cu,A15--Cr3Si,A15--Cr3Si,4.62700745761221,4.62700745761221,4.62700745761221,90.0,90.0,90.0,1e-07,negative,366.447,33.018,33.018,-0.000,-0.000,-0.000,33.018,366.447,33.018,-0.000,-0.000,-0.000,33.018,33.018,366.447,-0.000,-0.000,-0.000,-58952842.831,-54119942.090,-57882275.561,-369686.810,-575761.188,-72546.701,-60664734.978,-63146786.834,-60693528.731,528810.603,-1200509.953,-535818.164,-52771067.746,-51247942.333,-52940396.355,541685.171,-346711.086,-50811.927
