,temperature,B1--NaCl--rock-salt a=7.7992,B1--NaCl--rock-salt a=9.9727,B2--CsCl a=5.7601,B3--ZnS--cubic-zinc-blende a=11.5047,L1_0--AuCu a=2.5373,L1_0--AuCu a=5.1588
0,0.0,60.37400798564439,123.40289392748987,95.25876112248629,188.94399267036778,11.440835640781422,90.54667351622768
1,10.0,60.3750708612564,123.40341890329346,95.25881961881107,188.94683386404876,11.440839773271488,90.52840265688474
2,20.0,60.3818378716977,123.40275372714362,95.25841256894284,188.96367197444252,11.440821883472292,90.53560977157302
3,30.0,60.397333955635084,123.40216134279775,95.25853562108824,188.99703552576386,11.440868039362648,90.54457456333682
4,40.0,60.42176362514125,123.40224100017252,95.25877503679978,189.04706995177784,11.441152745744049,90.54566291211516
5,50.0,60.453966764990604,123.40181104010183,95.2586115438197,189.11012948535028,11.44188804254363,90.54587678295879
6,60.0,60.49267380179798,123.40157837060642,95.25796329558767,189.13956884628982,11.44316258290076,90.53577222499933
7,70.0,60.53663540913805,123.40226462463879,95.25802667110815,189.24301609366762,11.445019654945153,90.53716012493197
8,80.0,60.584883118571575,123.40106669659207,95.25776664969109,189.32137914468203,11.447440893965384,90.53523428994646
9,90.0,60.6365422357104,123.40100178477724,95.2575759663573,189.4041858472599,11.450438286618581,90.5279595644865
10,100.0,60.69100001356185,123.40054774624274,95.25715715683019,189.4910166169546,11.453880464613002,90.53529744506481
11,110.0,60.74766154239023,123.40010122019397,95.25660207151397,189.58098891869125,11.457793951857251,90.54628159531893
12,120.0,60.806121780953575,123.3997354814015,95.25633482833008,189.67412704981334,11.461994426022237,90.53475422774393
13,130.0,60.865854628131906,123.39839306389908,95.25592562159568,189.77041360604517,11.466548863466489,90.53504030245192
14,140.0,60.92684380046347,123.39837556080332,95.25518546916396,189.86883205832612,11.471374463465754,90.53708152052234
15,150.0,60.98863638586873,123.39777123517787,95.25516286028301,189.96938234535799,11.476432770552146,90.53611212102803
16,160.0,61.0509650630361,123.39791742722137,95.25407451265832,190.07232660571654,11.481691384738888,90.54299415961535
17,170.0,61.11381954796104,123.39687911608328,95.25331962513538,190.17678277157626,11.487134747946408,90.53269461513331
18,180.0,61.17666417871006,123.39586631078568,95.25256525581061,190.28307099168921,11.492679259347703,90.53607403178667
19,190.0,61.23965143777515,123.39544448100072,95.25259478099062,190.3907287559683,11.498366888073008,90.54657057034935
20,200.0,61.30278021784835,123.39480725828551,95.25140481602749,190.49962463106132,11.504155212825168,90.53085953309332
21,210.0,61.365494124482666,123.39400592764044,95.25025235376619,190.60973647965957,11.510037319806278,90.5378663367982
22,220.0,61.428157300721125,123.39381388414846,95.24943883026368,190.72046152435988,11.51597625820239,90.53131949801605
23,230.0,61.49030520451285,123.39306213591172,95.2483720157501,190.83215580937892,11.522012802111767,90.53935443909216
24,240.0,61.552308748932084,123.3929813831726,95.24603828050726,190.94432580349005,11.52807687433036,90.53033125422678
25,250.0,61.613755398470026,123.39239494153512,95.24644140483105,191.05688162761663,11.534203500051389,90.5404693824959
26,260.0,61.674653882369334,123.39278548277427,95.24505077892265,191.17022842166907,11.540371498886552,90.53023741366684
27,270.0,61.73508761348188,123.3922344753023,95.24432518808368,191.28344175276533,11.546541585992296,90.52871444353676
28,280.0,61.794861717312436,123.39100267782062,95.24351761208786,191.39692688066523,11.552790636250094,90.52725436612066
29,290.0,61.854004451636996,123.3916131548531,95.24242638134083,191.51058667825032,11.558986995545393,90.525108453449
30,300.0,61.912579158281744,123.39128936499166,95.24134275160262,191.62431792240966,11.565374832056616,90.53983336820932
31,310.0,61.97045757741691,123.3913570553575,95.24039393551863,191.73789419571716,11.571569836455499,90.51709795422944
32,320.0,62.02763624540852,123.39107778603501,95.23927860101601,191.85111496080683,11.5778645919457,90.52322043476971
33,330.0,62.08409686307153,123.39136706586251,95.23802335370404,191.96414857927815,11.584291489756076,90.5252301414361
34,340.0,62.13990217060551,123.3908555412953,95.23719470751819,192.07728527342826,11.590591631198734,90.53511521886674
35,350.0,62.19495293131009,123.39185443796032,95.23585412551755,192.18956051923232,11.596948983595704,90.52585503266239
36,360.0,62.24924792446651,123.39233411958698,95.23359966123802,192.30147669243058,11.60330940284597,90.53302036646792
37,370.0,62.30281903479983,123.39255912434255,95.23387294124278,192.412786051399,11.609685048603458,90.52296673339116
38,380.0,62.355656137715144,123.39290390196008,95.23152498546281,192.52362593998055,11.616049103304507,90.52644225612232
39,390.0,62.40772929050405,123.39365533111432,95.23121910914846,192.63379227847048,11.622428953572014,90.51918404562427
40,400.0,62.45906865898145,123.3942174852995,95.22959541309794,192.74335904704716,11.628812066480148,90.52834599543854
41,410.0,62.50965397000372,123.39475472018302,95.22938524276202,192.8522672043775,11.635199246184076,90.51616329701302
42,420.0,62.5595073439035,123.39561268554635,95.22816108023721,192.96042131871047,11.641596330736665,90.5286541077443
43,430.0,62.60860259690886,123.39658673798313,95.22748381766955,193.06730829414536,11.64799644935271,90.52658710106242
44,440.0,62.65695068201446,123.39773913844598,95.22913008001915,193.17388579798342,11.654392403086794,90.5148651289501
45,450.0,62.70456950818345,123.39852824657294,95.22279370710733,193.2795864104927,11.660796535214047,90.51963434698871
46,460.0,62.75144872942094,123.39855319216332,95.22007562159344,193.3845033611201,11.667205027560001,90.52373020740903
47,470.0,62.797602467534475,123.40060842672962,95.22271897378366,193.4885847317625,11.673615076251671,90.50858977840406
48,480.0,62.84302002144872,123.40181604478961,95.2221238277009,193.59167588462543,11.680030536518897,90.51687951610019
49,490.0,62.88772137471126,123.40310036308755,95.22038879485584,193.69395352473015,11.686448331472503,90.52179605341993
50,500.0,62.93169339642272,123.40433513256275,95.21912720979873,193.79523494323743,11.692867617275345,90.52116508955977
51,510.0,62.97497264557615,123.40590623651337,95.21842299684329,193.8956123054516,11.699291977177372,90.51758440043771
52,520.0,63.01753649083703,123.40712785890001,95.21576346899725,193.99506678626466,11.705719439684508,90.51131127134508
53,530.0,63.05940207884483,123.40961230306044,95.21497649440222,194.09420181888595,11.71215031884781,90.5172756496383
54,540.0,63.10057945485023,123.41010287368478,95.21694743795676,194.1917974193386,11.718586291886362,90.51921098088758
55,550.0,63.14106968777482,123.412038211062,95.21379486592998,194.28842147462015,11.725024530779177,90.50820698793794
56,560.0,63.18088183567855,123.41337120955522,95.21271074806619,194.38405872693158,11.731468855060095,90.51441523889034
57,570.0,63.220020529133876,123.41638803138049,95.21250774851438,194.47872506450156,11.737915728326268,90.51330312045734
58,580.0,63.258497862181336,123.41735452756794,95.2107587145363,194.57241996196262,11.744368456168347,90.51266677935322
59,590.0,63.2963155601143,123.41913759638805,95.20988510991657,194.6651079801896,11.750826219977725,90.51164537724043
60,600.0,63.33348777401086,123.42193304206255,95.20844156243649,194.7568894986164,11.757288674282318,90.51099830317773
61,610.0,63.370017532128756,123.423405878331,95.20775304018717,194.847593634419,11.763757713605084,90.50791773222448
62,620.0,63.40591287464366,123.4254353613477,95.20673581268339,194.93732928253795,11.770232000640002,90.5085999672662
63,630.0,63.441181604650424,123.4275122145411,95.20562080133135,195.02539535132308,11.776712699233707,90.50774172116131
64,640.0,63.47582970082235,123.42916115018843,95.20510283714175,195.11313605352458,11.783200106296574,90.5064950479278
65,650.0,63.50986550860611,123.43219139797597,95.20373947449332,195.199818814172,11.789694538180601,90.50593976239264
66,660.0,63.54330120214842,123.43434632371952,95.20305321414618,195.28558892370657,11.796195825224029,90.50442874730668
67,670.0,63.5761389254876,123.43686862738518,95.20168259917352,195.3703777098594,11.802705248446095,90.50335872248445
68,680.0,63.60838714445475,123.43921592230295,95.2003004591385,195.45418419557996,11.809221774869151,90.49834542038506
69,690.0,63.6400800165566,123.44162482527396,95.20000797549619,195.5370168508096,11.815747496487369,90.50133485292142
70,700.0,63.67118522470035,123.44412252643585,95.19780756735216,195.61887567407754,11.822281480619697,90.50011234989975
71,710.0,63.70172920644921,123.44689808469792,95.1981610617779,195.69980692687326,11.8288244410481,90.4991963222959
72,720.0,63.73171705438396,123.44961718617176,95.19712284142076,195.77979786980518,11.835377414311317,90.4987695729835
