,temperature,L1_0--AuCu a=2.4925,mp-1226232 a=2.4916,oqmd-1219872 a=3.9959,oqmd-1229037 a=2.4863
0,0.0,-4.287270392616368,-4.286987742864993,-4.275582599999104,-4.2749692043416125
1,10.0,-4.287270510565634,-4.286987883757413,-4.275582782348701,-4.274969407581603
2,20.0,-4.287272600101989,-4.286989932293375,-4.2755859877819935,-4.274972378111489
3,30.0,-4.287283760534972,-4.2870007952520055,-4.27560215686254,-4.274987470095141
4,40.0,-4.287320696052286,-4.287036941936063,-4.275651185081374,-4.275034052403239
5,50.0,-4.287407968430038,-4.287122925443135,-4.275758767646844,-4.275137595504955
6,60.0,-4.28757126061991,-4.287284507953967,-4.27594973548429,-4.275322921173713
7,70.0,-4.287832434187006,-4.287543630238965,-4.276244361609431,-4.275610404393262
8,80.0,-4.288207795682894,-4.287916667539854,-4.276657462352386,-4.276015006244854
9,90.0,-4.288708342102975,-4.288414687272018,-4.277198893633589,-4.2765467561604575
10,100.0,-4.289340713876858,-4.289044372221415,-4.277874518265575,-4.277211694185544
11,110.0,-4.290108210979875,-4.289809064657985,-4.2786871888566065,-4.278012846001183
12,120.0,-4.29101175386733,-4.29070971873695,-4.2796375771946265,-4.278951038803434
13,130.0,-4.292050586923071,-4.291745588096808,-4.280724820480183,-4.280025558246808
14,140.0,-4.293222767434621,-4.292914797699697,-4.281947002952451,-4.281234624572611
15,150.0,-4.294525682191938,-4.2942147186921975,-4.283301524342721,-4.282575742365901
16,160.0,-4.295956206606254,-4.29564226460739,-4.284785338720344,-4.284045975702989
17,170.0,-4.297510934306148,-4.297194035137003,-4.286395147477631,-4.2856421083022855
18,180.0,-4.2991863635923195,-4.298866554215886,-4.288127521072281,-4.287360783313914
19,190.0,-4.300978924927826,-4.3006562653442755,-4.289978990718381,-4.28919859821775
20,200.0,-4.3028851242679265,-4.302559655582239,-4.291946107831679,-4.291152155388928
21,210.0,-4.304901480556092,-4.304573279070906,-4.294025487494556,-4.293218121938471
