key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5a998605-4463-4245-9164-84fad01bf413,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.252069505407749,-4.252069505407749,3.5367226037672004,3.5367226037672004,3.5367226037672004,90.0,90.0,90.0
c7746beb-8cc0-4fa2-9ac5-06074fd28d89,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.252069505407248,-4.252069505407248,3.5367226037215005,3.5367226037215005,3.5367226037215005,90.0,90.0,90.0
bc2879d9-b6e7-4147-859e-ccb89d8a3af1,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.252069505402999,-4.252069505402999,3.536722603748345,3.536722603748345,3.536722603748345,90.0,90.0,90.0
20265506-41e6-4a66-982f-7109a7c8711d,mp-1025503,mp-1025503,dynamic,False,-4.244665790105,-4.244665790105,4.991603602370821,4.991603602370821,4.0566953076604,90.0,90.0,120.00000000000001
dd7a5629-1660-4986-9aec-8a2f5a163282,mp-1025503,mp-1025503,static,False,-4.244665787828124,-4.244665787828124,4.991600917734567,4.991600917734567,4.05668304771772,90.0,90.0,120.00000000000001
6ef411d7-d5d9-489e-9dc2-1b77ff0f2a80,mp-1025503,mp-1025503,box,False,-4.2423428152102485,-4.2423428152102485,4.99258714526842,4.99258714526842,4.0483777920412605,90.0,90.0,120.00000000000001
a2a1e4e4-f44a-43e3-bf39-92ef14419b15,D0_3--BiF3,D0_3--BiF3,static,False,-4.168715830760937,-4.168715830760937,5.663517330940928,5.663517330940928,5.663517330940928,90.0,90.0,90.0
81f54a1c-50d7-4fce-83fc-35ac21e4603d,D0_3--BiF3,D0_3--BiF3,box,False,-4.168715830690499,-4.168715830690499,5.6635174104123,5.6635174104123,5.6635174104123,90.0,90.0,90.0
00c70c26-ed08-47b8-8722-01a188522729,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.144571456876749,-4.144571456876749,4.536019036673094,4.536019036673094,4.536019036673094,90.0,90.0,90.0
28bcb3a4-0217-4ae8-8cea-05566d7be7aa,A15--Cr3Si,A15--Cr3Si,box,False,-4.144571456876749,-4.144571456876749,4.536019036673017,4.536019036673017,4.536019036673017,90.0,90.0,90.0
7f8b2c4e-d88d-44e7-9033-8543b1846c13,A15--Cr3Si,A15--Cr3Si,static,False,-4.144571456876749,-4.144571456876749,4.5360190366730935,4.5360190366730935,4.5360190366730935,90.0,90.0,90.0
17bf6c16-348f-4996-bcb2-3bfab89a4eaf,A15--Cr3Si,A15--Cr3Si,box,False,-0.22560114244531246,-0.22560114244531246,8.370046691776507,8.370046691776507,8.370046691776507,90.0,90.0,90.0
cbe05151-4319-4079-8a8f-bd9ea05fb3d7,A15--Cr3Si,A15--Cr3Si,static,False,-0.2256011424453,-0.2256011424453,8.370046691776556,8.370046691776556,8.370046691776556,90.0,90.0,90.0
6b922654-f356-4e3e-a230-dd1b55c766c9,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.19668483619514998,-0.19668483619514998,6.523852937040409,6.523852937040409,6.523852937040409,90.0,90.0,90.0
f39f14ad-dad4-4f70-a82b-6ced128cf79b,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.19668483619501248,-0.19668483619501248,6.523852937316025,6.523852937316025,6.523852937316025,90.0,90.0,90.0
39cc1432-3289-4396-a449-66d5546a8a51,D0_3--BiF3,D0_3--BiF3,box,False,-0.09759850985510624,-0.09759850985510624,9.984067782865727,9.984067782865727,9.984067782865727,90.0,90.0,90.0
