,temperature,L1_2--AuCu3 a=3.4869,L1_2--AuCu3 a=3.6563,mp-1184444 a=5.1106,oqmd-304072 a=3.6727
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.002101740636754823,0.024134661069625293,0.013786978892357903,0.012325266514587561
2,20.0,0.020147050084493405,0.1981235382074186,0.11791668702300533,0.11575098497519157
3,30.0,0.08095894355065734,0.6296014616769583,0.42984182901151935,0.4440962592108925
4,40.0,0.2317184923216102,1.362818965887156,1.0403864484251162,1.0915212525635034
5,50.0,0.5164076830927589,2.3722911763590755,1.9461647064412915,2.047047949583569
6,60.0,0.9527364151726988,3.5941998653560705,3.0857169536742863,3.2410307521482222
7,70.0,1.5340273726899174,4.95888463068184,4.385800384581282,4.594532475518219
8,80.0,2.2400074755944286,6.406628387976895,5.782640854475259,6.040654381788762
9,90.0,3.045639156327552,7.891957054410392,7.2274781600699605,7.529351068042374
10,100.0,3.926259014902733,9.382639801213525,8.685612926536434,9.025727025223482
11,110.0,4.859996577249302,10.856989825905007,10.133529685407654,10.506622076047407
12,120.0,5.828590355190558,12.301090216902614,11.555951659334983,11.957341432124009
13,130.0,6.817373204138448,13.706501953937728,12.943419708782649,13.369059905678212
14,140.0,7.814885703866261,15.068540559514732,14.290476613347105,14.736922061210075
15,150.0,8.812366862262397,16.385041688260817,15.59436698512626,16.058707874192677
16,160.0,9.803246024358707,17.65550049566293,16.85412966246281,17.33391634153629
17,170.0,10.782689798805885,18.88048106795074,18.069973239857806,18.563144158623086
18,180.0,11.74722112466871,20.06121527431917,19.24285022990902,19.74766785156939
19,190.0,12.694409889578097,21.19933237625868,20.374168529465013,20.889164504299
20,200.0,13.622627039102408,22.296678133250193,21.465597078582253,21.98952633855355
21,210.0,14.530851863514735,23.355194893359887,22.518935902197104,23.0507386810208
22,220.0,15.418522350577657,24.376843141213286,23.53603008751825,24.07480069265519
23,230.0,16.285419699750626,25.363551180278126,24.518713717764758,25.063674921626248
24,240.0,17.13157958107452,26.317183868556217,25.468774209180292,26.019256255195213
25,250.0,17.95722415828274,27.239524214880756,26.387930516306938,26.943353887575377
26,260.0,18.762710148895575,28.132263607592424,27.27782072744605,27.83768197238122
27,270.0,19.548489231120573,28.996997785354804,28.139995976316698,28.703856015411947
28,280.0,20.315077939397163,29.835226573141394,28.975918556847137,29.543393004349728
29,290.0,21.063034845353044,30.648356031581553,29.78696278777887,30.357713912421445
30,300.0,21.792943330293618,31.437702096988478,30.574417628164436,31.14814765045967
31,310.0,22.50539864862042,32.2044950847838,31.339490358808668,31.91593584142958
32,320.0,23.200998283802953,32.94988463271014,32.08331086219432,32.662237997238435
33,330.0,23.88033483023967,33.67494480098016,32.806936184382295,33.38813681908157
34,340.0,24.543990811852805,34.38067914360871,33.51135516725908,34.094643439881544
35,350.0,25.192534984208166,35.068025632318026,34.197493012389046,34.7827024941798
36,360.0,25.826519771143666,35.737861360462965,34.86621568824717,35.45319694657851
37,370.0,26.446479566829073,36.39100698598064,35.51833412755566,36.10695264095807
38,380.0,27.052929695674983,37.02823089383068,36.15460818544639,36.74474255364454
