,temperature,C1--CaF2--fluorite a=12.1811
0,0.0,0.0
1,10.0,0.7079070482189168
2,20.0,2.7934348301507366
3,30.0,4.398899423132353
4,40.0,5.504856495053975
5,50.0,6.249888681755531
6,60.0,6.754791070526186
7,70.0,7.1044478396068484
8,80.0,7.353126921063526
9,90.0,7.534746605668709
10,100.0,7.670686232685057
11,110.0,7.7747004153404795
12,120.0,7.8558559344763825
13,130.0,7.920278273330542
14,140.0,7.972203946998081
15,150.0,8.014627437625421
16,160.0,8.049707914760976
17,170.0,8.079030763529413
18,180.0,8.103779442158382
19,190.0,8.124850749542249
20,200.0,8.142933626808325
21,210.0,8.158563991416909
22,220.0,8.172163523607963
23,230.0,8.184067520347023
24,240.0,8.194545180455682
25,250.0,8.203814570518775
26,260.0,8.212053800027533
27,270.0,8.21940945970685
28,280.0,8.226003059879517
29,290.0,8.23193599073058
30,300.0,8.237293378561212
31,310.0,8.242147109256566
32,320.0,8.246558217707358
33,330.0,8.250578790278851
34,340.0,8.254253490222371
35,350.0,8.25762078886231
36,360.0,8.260713965519672
37,370.0,8.263561924407234
38,380.0,8.266189865724241
39,390.0,8.268619839891393
40,400.0,8.270871207572348
41,410.0,8.272961023315961
42,420.0,8.274904356952907
43,430.0,8.276714564006609
44,440.0,8.27840351414311
45,450.0,8.279981784928918
46,460.0,8.28145882678013
47,470.0,8.282843103891235
48,480.0,8.284142215052455
49,490.0,8.285362997567189
50,500.0,8.28651161691482
51,510.0,8.287593644347492
52,520.0,8.288614124239794
53,530.0,8.289577632707795
54,540.0,8.290488328765571
55,550.0,8.29134999908459
56,560.0,8.292166097252792
57,570.0,8.292939778293482
58,580.0,8.293673929084232
59,590.0,8.294371195223611
60,600.0,8.295034004812283
61,610.0,8.295664589545346
62,620.0,8.296265003458247
63,630.0,8.296837139619672
64,640.0,8.297382745023691
65,650.0,8.297903433901217
66,660.0,8.29840069963696
67,670.0,8.298875925458267
68,680.0,8.299330394038396
69,690.0,8.299765296136137
70,700.0,8.300181738383856
71,710.0,8.300580750315381
72,720.0,8.300963290720114
73,730.0,8.301330253393225
74,740.0,8.301682472349738
75,750.0,8.30202072655623
76,760.0,8.302345744232017
77,770.0,8.302658206763066
78,780.0,8.30295875226923
79,790.0,8.30324797885726
80,800.0,8.30352644759354
81,810.0,8.303794685221717
82,820.0,8.304053186650481
83,830.0,8.304302417233837
84,840.0,8.304542814863224
85,850.0,8.304774791888919
86,860.0,8.304998736886349
87,870.0,8.30521501628125
88,880.0,8.305423975847859
89,890.0,8.305625942088678
90,900.0,8.30582122350924
91,910.0,8.306010111795178
92,920.0,8.306192882899776
93,930.0,8.306369798051799
94,940.0,8.306541104687268
95,950.0,8.306707037314625
96,960.0,8.306867818315903
97,970.0,8.307023658691993
98,980.0,8.307174758753721
99,990.0,8.307321308765248
100,1000.0,8.307463489542483
