,temperature,mp-1224973 a=2.5202
0,0.0,-4.091039830933017
1,10.0,-4.091040141977928
2,20.0,-4.091044946348459
3,30.0,-4.091066340405909
4,40.0,-4.091125561633248
5,50.0,-4.091248902632842
6,60.0,-4.0914612696104244
7,70.0,-4.09178259040549
8,80.0,-4.092227063269082
9,90.0,-4.092803795635827
10,100.0,-4.093517866274496
11,110.0,-4.0943713616595305
12,120.0,-4.095364237433083
13,130.0,-4.096494986384228
14,140.0,-4.0977611236594385
15,150.0,-4.099159544796086
16,160.0,-4.100686772298749
17,170.0,-4.102339134743827
18,180.0,-4.104112882513913
19,190.0,-4.106004276312129
20,200.0,-4.108009639853534
21,210.0,-4.110125389996883
22,220.0,-4.11234806684713
23,230.0,-4.114674343755635
24,240.0,-4.117101032836162
25,250.0,-4.1196250839823305
26,260.0,-4.122243591935077
27,270.0,-4.1249537803521035
28,280.0,-4.127753008851731
29,290.0,-4.130638757401829
30,300.0,-4.133608635063796
31,310.0,-4.136660353280993
32,320.0,-4.139791735285846
33,330.0,-4.143000715287471
34,340.0,-4.146285301267515
35,350.0,-4.149643612983322
36,360.0,-4.153073853897039
37,370.0,-4.156574283080828
38,380.0,-4.1601432733293375
39,390.0,-4.163779233673709
40,400.0,-4.167480660133766
41,410.0,-4.171246100333036
42,420.0,-4.175074180156955
43,430.0,-4.178963557262662
44,440.0,-4.1829129522361
45,450.0,-4.186921151959207
46,460.0,-4.1909869649799685
47,470.0,-4.1951092657224835
48,480.0,-4.199286940319256
49,490.0,-4.203518961030674
50,500.0,-4.207804299679632
51,510.0,-4.212141969806245
52,520.0,-4.216531032073349
53,530.0,-4.220970599027805
54,540.0,-4.225459763588536
55,550.0,-4.229997693504256
56,560.0,-4.2345835381495025
57,570.0,-4.23921652078406
58,580.0,-4.2438958599993715
59,590.0,-4.248620838277658
60,600.0,-4.253390689957217
61,610.0,-4.2582047214852725
62,620.0,-4.263062296921244
63,630.0,-4.2679626958824315
64,640.0,-4.272905310160638
65,650.0,-4.277889533555235
66,660.0,-4.282914695172334
67,670.0,-4.287980305688652
68,680.0,-4.293085709830198
69,690.0,-4.298230392218921
70,700.0,-4.303413800126081
71,710.0,-4.308635386319612
72,720.0,-4.313894666869294
73,730.0,-4.319191154957807
74,740.0,-4.324524374105306
75,750.0,-4.32989381097143
76,760.0,-4.335298976900465
77,770.0,-4.3407395001487545
78,780.0,-4.3462148950875354
79,790.0,-4.351724721786169
80,800.0,-4.357268586072054
81,810.0,-4.3628460793973085
82,820.0,-4.368456755721607
83,830.0,-4.374100311564929
84,840.0,-4.3797763088601505
85,850.0,-4.385484411295035
86,860.0,-4.391224202010474
87,870.0,-4.396995313985606
88,880.0,-4.4027974707474264
89,890.0,-4.4086302630825225
90,900.0,-4.414493472359509
91,910.0,-4.420386588437505
92,920.0,-4.42630940722501
93,930.0,-4.432261636642304
94,940.0,-4.438242976044558
95,950.0,-4.444253017990139
96,960.0,-4.4502915097665365
97,970.0,-4.456358203605603
98,980.0,-4.462452877343554
99,990.0,-4.468575092061728
100,1000.0,
