,temperature,L1_2--AuCu3 a=3.4886,oqmd-302756 a=3.5845,oqmd-321045 a=5.0578
0,0.0,0.0,0.0,0.0
1,10.0,0.022562296825822767,0.03728368965773703,0.03965585141317147
2,20.0,0.20563272647623143,0.33219850010437685,0.36183668425550747
3,30.0,0.8401087554687455,1.2752868267332949,1.3876936950170364
4,40.0,2.117200571191114,2.985656723877908,3.1935802744210733
5,50.0,3.9023803311529344,5.166611529735556,5.437928404755317
6,60.0,5.9361111080114055,7.473491487187485,7.7712737458637555
7,70.0,8.001138608920632,9.679049107437187,9.976637741157008
8,80.0,9.96253056383708,11.672208695220602,11.953563428444475
9,90.0,11.753511359652569,13.41765815659786,13.674348650677995
10,100.0,13.351486203215458,14.92066365238056,15.148990835650302
11,110.0,14.758700073699433,16.204586049901504,16.403743101207414
12,120.0,15.989588171026824,17.29852980300496,17.46943910277897
13,130.0,17.0633675794393,18.23130657297871,18.375448535636615
14,140.0,18.0000468994537,19.028877564947923,19.14804314716236
15,150.0,18.81847079525461,19.713565274246005,19.80982086200198
16,160.0,19.53550151120294,20.304111338626708,20.37941499262719
17,170.0,20.165802503415968,20.816012402560872,20.872035067558283
18,180.0,20.721914613176658,21.262034350356398,21.300412955934426
19,190.0,21.214466790023156,21.652659768621643,21.675035516404353
20,200.0,21.652424182798203,21.99648908724933,22.00404755908665
21,210.0,22.043332216229853,22.300612349435895,22.29446075563631
22,220.0,22.393539482842108,22.570880771492554,22.552212564120737
23,230.0,22.708398451495068,22.81214696383161,22.781848505356855
24,240.0,22.9924334851455,23.028439480286387,22.987382645267754
25,250.0,23.2494699216751,23.22314054508765,23.17205887582881
26,260.0,23.482762031330246,23.399089002780276,23.338660031640845
27,270.0,23.695087665551878,23.558671325311874,23.48958819397086
28,280.0,23.888814501870804,23.703916917854155,23.626777314899844
29,290.0,24.065981618962596,23.836548694367043,23.751771191183973
30,300.0,24.228346995801047,23.95804040560481,23.86614716628741
31,310.0,24.37743040562954,24.06966394479455,23.97107295168048
32,320.0,24.51455514262599,24.172500271818173,24.067668424866067
33,330.0,24.64086773782916,24.267497662648164,24.156782150315447
34,340.0,24.75737931702819,24.35547304280837,24.239116742962384
35,350.0,24.864975737871852,24.437140561016243,24.3155782606388
36,360.0,24.96443403163385,24.513125228642384,24.386631521933303
37,370.0,25.056447514113895,24.58396788224313,24.45285321130318
38,380.0,25.141623415383545,24.650158789524898,24.514707298305282
39,390.0,25.22051531060077,24.712120799972862,24.572514327925518
40,400.0,25.29361289432305,24.770220155898198,24.626819022925417
41,410.0,25.361349825263353,24.82479451470315,24.677798415307382
42,420.0,25.424119475721863,24.876154475823242,24.725692394581984
43,430.0,25.48228406619696,24.924555119935217,24.770912309805198
44,440.0,25.536164013569433,24.97023226187923,24.813628260558247
45,450.0,25.586048671785488,25.01339328402317,24.854020063801425
46,460.0,25.63221634715361,25.054249335029496,24.89228727607106
47,470.0,25.67490511355084,25.092968948709974,24.928662469106612
48,480.0,25.714344812790817,25.129687963931886,24.963112720844865
49,490.0,25.750737286357367,25.164560670214403,24.99588951674799
