,temperature,L1_2--AuCu3 a=3.5600,L1_2--AuCu3 a=5.8328,mp-1224827 a=2.5098,oqmd-301533 a=3.5589,oqmd-319063 a=5.0521
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,5.501381949839056e-08,-8.320111034746322e-07,2.667644798098794e-07,2.6740891483113267e-07,1.3021012492430173e-07
2,20.0,3.3584697098607854e-07,-2.142898008690721e-06,1.0284251714286405e-06,1.060785601768069e-06,6.120363262067979e-07
3,30.0,1.1436354329076076e-06,-2.433393712162118e-06,2.5664919712068744e-06,2.6679349047454986e-06,1.7458206445624508e-06
4,40.0,2.6707858461294444e-06,-1.4996992566720343e-06,4.988560524921315e-06,5.169853495398365e-06,3.6761545324523853e-06
5,50.0,4.84196364229981e-06,-3.272017637977618e-08,8.165849439238013e-06,8.411212920972926e-06,6.291736078237563e-06
6,60.0,7.41211778150102e-06,1.5677509983752275e-06,1.1810122391040611e-05,1.2093768724117515e-05,9.324263880812623e-06
7,70.0,1.0123429553638522e-05,3.1400207731599553e-06,1.5623889411556153e-05,1.5919870071819837e-05,1.2503801504936284e-05
8,80.0,1.2781910172659246e-05,4.626664044033414e-06,1.937765675612132e-05,1.9662745169793182e-05,1.5627241546342716e-05
9,90.0,1.5268522439551927e-05,6.0116722962508775e-06,2.2922956495982944e-05,2.3177507137503766e-05,1.8566177461954767e-05
10,100.0,1.7523757677559428e-05,7.2951992999642565e-06,2.6178451945106707e-05,2.6386256807265345e-05,2.1252478585905897e-05
11,110.0,1.9528539014119847e-05,8.483100917969685e-06,2.9109679475355865e-05,2.9258723595505857e-05,2.3659498830125008e-05
12,120.0,2.1288454875767082e-05,9.583079976725334e-06,3.17127512158617e-05,3.1794418092126e-05,2.5787210652637476e-05
13,130.0,2.2820970377194954e-05,1.0603085041766015e-05,3.400233821589541e-05,3.401075024374814e-05,2.7650193362062105e-05
14,140.0,2.4148734847262887e-05,1.155050505713106e-05,3.600166253768317e-05,3.5933238478854905e-05,2.927053055065145e-05
15,150.0,2.5295971534934788e-05,1.2432085688727319e-05,3.773783392671859e-05,3.7590589169669816e-05,3.0673492101282306e-05
16,160.0,2.6285949510495745e-05,1.3253780924381186e-05,3.9238507041909414e-05,3.901292505510223e-05,3.18839055402885e-05
17,170.0,2.7139456235778217e-05,1.4020943649149167e-05,4.0530565980564194e-05,4.022781767516795e-05,3.292501217443236e-05
18,180.0,2.7875036175611074e-05,1.4738391003299718e-05,4.163904594430239e-05,4.126036161563851e-05,3.3818290326601336e-05
19,190.0,2.850915257470581e-05,1.541028182619292e-05,4.25863123656607e-05,4.213377032099634e-05,3.458297284551372e-05
20,200.0,2.905569775111268e-05,1.6040318075364264e-05,4.33916512972731e-05,4.286783454625421e-05,3.5235559789479206e-05
21,210.0,2.9526670070467647e-05,1.6631892635406536e-05,4.407249371103657e-05,4.348048363822416e-05,3.5790295348286885e-05
22,220.0,2.9932236247094845e-05,1.7187856121908002e-05,4.4644397260971604e-05,4.39868995835506e-05,3.6260122112189096e-05
23,230.0,3.028090193794221e-05,1.771078741346754e-05,4.5120476963160585e-05,4.4400096779127405e-05,3.6655758726732755e-05
24,240.0,3.058044454946551e-05,1.8203318179690676e-05,4.551195229448773e-05,4.473185753108918e-05,3.698645730564658e-05
25,250.0,3.083707763080886e-05,1.8667433002027702e-05,4.5829051447382356e-05,4.4991959709745034e-05,3.726044635023117e-05
26,260.0,3.1056169381927235e-05,1.910498827678384e-05,4.6080824657640046e-05,4.5189177294607886e-05,3.7484443082943574e-05
27,270.0,3.124220509649035e-05,1.951779928380748e-05,4.6273868202091155e-05,4.533112739212258e-05,3.766473402516626e-05
28,280.0,3.1399043966667365e-05,1.990750317655784e-05,4.6415564258616606e-05,4.542373683409239e-05,3.7806381016266955e-05
