,temperature,A15--Cr3Si a=10.4311,D0_3--BiF3 a=11.9969,L1_2--AuCu3 a=3.5375,L1_2--AuCu3 a=7.3458,mp-1007855 a=3.5374,mp-1079337 a=4.0711,oqmd-322617 a=4.9922
0,0.0,128.12181949471014,119.43084506210579,11.145989383024833,105.15656289720567,11.102912254769313,11.052607727436621,11.085112830016152
1,10.0,141.8741522569719,118.38347802444208,11.145989980349146,105.12041309078366,11.102912826051439,11.052608726539141,11.08511387556754
2,20.0,141.8741522569719,114.9867226572001,11.146001621048537,104.6617115048139,11.102924986358031,11.052626396996622,11.085130419545163
3,30.0,141.8741522569719,113.32998132182951,11.1460672928802,103.92602666871632,11.1029914082454,11.052714080734798,11.085212915562202
4,40.0,141.8741522569719,112.71058118192413,11.146275224559655,103.31135107388488,11.103200679680215,11.052974440610308,11.08545832324466
5,50.0,141.8741522569719,112.37978064025198,11.146727403465306,102.869912131136,11.103656346135557,11.053523763238221,11.085976729103546
6,60.0,141.8741522569719,112.12093756358655,11.14750197289429,102.5361475191115,11.104439126294638,11.054449583111522,11.086850231867624
7,70.0,141.8741522569719,111.88272791070212,11.148640308728554,102.25935491319389,11.105592867719409,11.055797546111757,11.088121031739552
8,80.0,141.8741522569719,111.6564490504864,11.150151605720863,102.01405573610725,11.107128916156777,11.0575773098242,11.089797147601645
9,90.0,141.8741522569719,111.44230884693975,11.152022746236216,101.78896636677622,11.10903561316299,11.059773695985095,11.091863204355043
10,100.0,141.8741522569719,111.24143618285552,11.154227745390058,101.57975844928433,11.11128768016863,11.062357072236086,11.09429053506209
11,110.0,141.8741522569719,111.054414756934,11.15673460604809,101.38401965902086,11.113853245418008,11.065290747412499,11.097044278678247
12,120.0,141.8741522569719,110.88093236077853,11.159509827944051,101.2010811153741,11.116698503088434,11.068536336204476,11.100087954881943
13,130.0,141.8741522569719,110.72062638047636,11.162520935011473,101.02999820970687,11.119790751321226,11.072056366991989,11.103386242894082
14,140.0,141.8741522569719,110.57255961603062,11.165737809093793,100.87039235466935,11.123099163380635,11.075816085187293,11.106906296882718
15,150.0,141.8741522569719,110.43598862002779,11.169133468162718,100.72138453687748,11.126595993623456,11.079783802461597,11.11061868717575
16,160.0,141.8741522569719,110.30959851952866,11.172683855031357,100.5823241626072,11.130256706540292,11.083931450791235,11.114497138896327
17,170.0,141.8741522569719,110.19259006349665,11.176367826506114,100.45255023495915,11.134059317029642,11.08823437170981,11.118518504827765
18,180.0,141.8741522569719,110.08408790344946,11.180167036353927,100.33137468813318,11.137984861478216,11.092670913168536,11.122662670706827
19,190.0,141.8741522569719,109.98305136943745,11.184065440248954,100.21799186111083,11.142016699422507,11.097221955175053,11.126912135624194
20,200.0,141.8741522569719,109.88915617556333,11.188049422834995,100.11201414951489,11.146140737374806,11.101871248547717,11.131251526889846
21,210.0,141.8741522569719,109.8015614992696,11.192106413757411,100.01276092302597,11.150344016402055,11.106604241993061,11.135667658393023
22,220.0,141.8741522569719,109.71968940236772,11.196226480175168,99.91969095647102,11.15461556648051,11.111408483896822,11.140149012539244
23,230.0,141.8741522569719,109.64300875134234,11.200400047076242,99.83230974962858,11.158946127017419,11.116273210849261,11.144685251643738
24,240.0,141.8741522569719,109.57104955540551,11.20461927870754,99.75015136833925,11.16332718774577,11.121188569527908,11.149267887805154
25,250.0,141.8741522569719,109.50340131952319,11.208877367417337,99.67279239679267,11.16775115964191,11.126146553759051,11.153889044305574
26,260.0,141.8741522569719,109.43968232540428,11.213168034265673,99.5998743773502,11.172212160839479,11.131139535465403,11.158542011996857
27,270.0,141.8741522569719,109.37986036126406,11.217485965857657,99.53102283974705,11.17670411903606,11.136161130195088,11.163221062373317
28,280.0,141.8741522569719,109.32307473533562,11.221826598952159,99.46593623913348,11.18122249647997,11.141205570526264,11.1679205922804
29,290.0,141.8741522569719,109.2693224611021,11.226185364797024,99.40457379949858,11.185762152233533,11.146267927492783,11.172636501467718
