,temperature,A1--Cu--fcc a=3.6200,A1--Cu--fcc a=5.3834,A2--W--bcc a=5.7625,A3'--alpha-La--double-hcp a=2.5541,A3'--alpha-La--double-hcp a=4.9895,A3--Mg--hcp a=2.5486,A4--C--dc a=11.5240,A7--alpha-As a=2.5459,Ah--alpha-Po--sc a=2.4376,Ah--alpha-Po--sc a=3.9022,Ah--alpha-Po--sc a=4.9897,mp-1056079 a=11.8429,mp-1120774 a=2.5583,oqmd-1216034 a=2.5523
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0145253129472528,0.042528910384293586,0.0027662670386469483,0.017960283075212663,0.02427478964896951,0.0147694344129266,32.33452861889763,0.03589080110515219,0.020038746640890188,0.024349921540434232,4.458965587617992,12.74313072110982,0.04271232366862662,0.014487816388616178
2,20.0,0.1292050867939756,0.2972938524484179,0.01511793561673745,0.13083046015216204,0.025846200159057642,0.12273080075350615,38.16319887691591,0.2740760165883581,0.16315372852569213,0.07364334917689605,5.445006263904327,19.304872925698724,0.23324479635825657,0.12568686060582143
3,30.0,0.4864247381030068,1.06024498568003,0.050548624601963736,0.48090599864491784,0.0278788350732082,0.46355401483206193,41.74033464607114,0.8661170248865607,0.5773649539027208,0.2606146282790606,6.309986890214705,24.947457174187946,0.7224923086933326,0.47261188520315234
4,40.0,1.1885163614206404,2.416606222264352,0.12391587293850433,1.1713909849716029,0.03142356506208287,1.1421539580515385,44.52684693852619,1.8356124039019028,1.2640565244549686,0.7251295394128612,7.176432061529143,29.569502598961815,1.5772209821341283,1.1590001707757087
5,50.0,2.218021932116397,4.2022045723705,0.24353800013759527,2.1870834222679543,0.03722603191588272,2.144443285824774,46.97168320391925,3.1090065244704466,2.1633367683153217,1.5195356740580268,8.052083090325441,33.449800970300956,2.7468399971441078,2.170082183293764
6,60.0,3.49375751770165,6.213475691199956,0.41212928736877,3.448558355419378,0.04601778951627341,3.392052687654337,49.2427942872952,4.5876614750015,3.222111470364085,2.5973905436255214,8.941195830471099,36.80281135390989,4.139005402783557,3.4268245395012795
7,70.0,4.927805639313318,8.302641431930097,0.629078044082657,4.869045892358464,0.0586033333327335,4.799184285329516,51.39888939893808,6.18447808597344,4.396742398235652,3.8762015767459563,9.847802971498657,39.76658925781339,5.66604870117963,4.8427854387145075
8,80.0,6.448219969947178,10.381165377366251,0.8921752809081523,6.37719870644305,0.07592183585362022,6.295112597065199,53.457107342618926,7.833920001554435,5.649636838078294,5.277937663001005,10.77418791682479,42.42972210124347,7.259802165486626,6.346816720776026
9,90.0,8.00289005708289,12.40139177378677,1.198594400125119,7.921111806915403,0.09907694742308387,7.828197799362872,55.42139243329382,9.490861312681595,6.949086237762332,6.742247810855969,11.720007639196673,44.85137512986123,8.872296283748629,7.88709283753942
10,100.0,9.556619178142219,14.340286377484121,1.5452948988335573,9.46556437031482,0.12931816162173523,9.363244252590867,57.2931142736783,11.126107622128036,8.269702165214714,8.226736739079882,12.682492052088552,47.07315244477453,10.471874744525557,9.428394533842496
11,110.0,11.086821872109677,16.18878716379063,1.9291180270509556,10.987836997713012,0.16797698035178618,10.87743099167925,59.07431655270462,12.72182335643724,9.592189292438917,9.703287421465497,13.657242326737078,49.12577874239929,12.038735694243792,10.947963932049152
12,120.0,12.579725867941994,17.945470919087278,2.3467842829998675,12.473985136201378,0.21637917244552957,12.356660341155013,60.768269343991165,14.26787279826676,10.90254001067783,11.154074606683462,14.63911366251755,51.03288797551743,13.561225189945485,12.431802461487942
13,130.0,14.027498855180546,19.612925126572303,2.79489822561215,13.916002934541213,0.2757574781262596,13.792763436028299,62.37920425177875,15.759174845830414,12.19101012737993,12.568342274403657,15.622913265645764,52.81324456029818,15.033105115210295,13.871848061320815
14,140.0,15.426219070023507,21.195704077005743,3.2699888320402986,15.309810431016079,0.34718150713886486,15.181507424022547,63.91190816322745,17.193885846052243,13.451127908588587,13.940061141854724,16.603848293230925,54.482107946085186,16.45165244482277,15.263968644105661
15,150.0,16.774490683298538,22.699190711026052,3.768576854147366,16.653874612738743,0.43151176547674314,16.52122439945025,65.37138108501941,18.572185590919098,14.678850295825388,15.266306241940955,17.577758597719896,56.05211476686289,17.81637670374137,16.606585517083367
16,160.0,18.072516504742932,24.128972667350872,4.287251214530266,17.948282478187377,0.5293774684128364,17.81188616180928,66.7625961490121,19.895479419456215,15.871893072751647,16.546159654944304,18.541197560526875,57.533877674225685,19.128169341207606,17.899746842330465
