,temperature,B1--NaCl--rock-salt a=7.7992,B1--NaCl--rock-salt a=9.9727,B2--CsCl a=5.7601,B3--ZnS--cubic-zinc-blende a=11.5047,L1_0--AuCu a=2.5373,L1_0--AuCu a=5.1588
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,6.484370073288561e-06,-5.68056977260441e-08,-1.8295079911823626e-07,5.207630017474109e-06,-6.012368586025415e-08,-6.110648332433549e-06
2,20.0,1.843525732521798e-05,-5.095350215938999e-07,-1.490670037286204e-07,1.32834161165901e-05,1.2353173333188562e-07,8.931240697936086e-06
3,30.0,3.3052579334778556e-05,-2.0774634962474036e-07,1.902547916402702e-07,2.206330303100304e-05,1.4459666461400435e-06,5.551486983413021e-06
4,40.0,4.6864578222899856e-05,-1.419353056644878e-07,3.985078089934242e-08,2.991158752560143e-05,4.4576066924755646e-06,7.190955259923715e-07
5,50.0,5.864807592558927e-05,-2.6848453864770204e-07,-4.260723513329838e-07,2.445635640029056e-05,8.782803804923483e-06,-5.461699343602372e-06
6,60.0,6.83294678115132e-05,1.837839284331342e-07,-3.0699413010080213e-07,3.512924586005842e-05,1.3683334387831453e-05,-4.813930346311392e-06
7,70.0,7.615992873604513e-05,-2.073195398415955e-07,-1.03217494342281e-07,4.803619762174439e-05,1.86907108664313e-05,-2.970797030375633e-07
8,80.0,8.245194298454096e-05,-5.116810961846265e-07,-2.365711304772258e-07,4.2565122417872216e-05,2.3667436781810765e-05,-5.081204305504309e-06
9,90.0,8.750242929236265e-05,-2.1026990941141063e-07,-3.199183134359406e-07,4.478186992376426e-05,2.811931948117602e-05,3.488155408470353e-08
10,100.0,9.154512749419332e-05,-3.6489488892443686e-07,-5.111924774971256e-07,4.665209849729936e-05,3.2109926681160186e-05,1.0118722393083224e-05
11,110.0,9.475407321761214e-05,-3.2911838531649613e-07,-4.316385857901937e-07,4.829345861711738e-05,3.5408043831681364e-05,-2.9996666418037543e-07
12,120.0,9.718847566651993e-05,-6.921231590295452e-07,-3.550682059660119e-07,4.993424519733586e-05,3.819104810137253e-05,-6.208274912159444e-06
13,130.0,9.917056143174669e-05,-5.510284876587703e-07,-6.033006128597818e-07,5.1300148640921186e-05,4.0901746267364656e-05,1.2852994656150057e-06
14,140.0,0.00010076162663122409,-2.519598488966584e-07,-4.0037784237920664e-07,5.2396366785385915e-05,4.3080744670724174e-05,5.91922424550916e-07
15,150.0,0.00010175769612828106,-1.8563284302382716e-07,-5.831476595505053e-07,5.355982760960761e-05,4.494829307764686e-05,3.2653484639962167e-06
16,160.0,0.00010252349161316213,-3.614806121477436e-07,-9.67536116991575e-07,5.455829102584191e-05,4.660453340736551e-05,-1.887228231425834e-06
17,170.0,0.0001028401731422741,-8.31105474622708e-07,-7.92233201767209e-07,5.5407495831339745e-05,4.782687262713624e-05,-3.821894321215525e-06
18,180.0,0.00010284304604001183,-5.813140769834194e-07,-3.804853668818141e-07,5.621781887296345e-05,4.886649959131156e-05,7.66321897897009e-06
19,190.0,0.00010296926597176476,-4.291294968877602e-07,-6.091381477789536e-07,5.6870846807271313e-05,4.9902536547901545e-05,-2.879456759379466e-06
20,200.0,0.00010264027688492603,-5.82906765791414e-07,-1.2296024551860308e-06,5.7482455441953515e-05,5.0722680272340005e-05,-4.807329564766191e-06
