,temperature,mp-1225009 a=2.5189
0,0.0,0.0
1,10.0,1.6979765697799323e-07
2,20.0,7.779593436686062e-07
3,30.0,2.137936601280413e-06
4,40.0,4.362037636482758e-06
5,50.0,7.311921531164784e-06
6,60.0,1.0701144399348706e-05
7,70.0,1.4241577231432488e-05
8,80.0,1.7713747482636945e-05
9,90.0,2.0978259906254042e-05
10,100.0,2.3960834845653977e-05
11,110.0,2.663215603013675e-05
12,120.0,2.899254798843715e-05
13,130.0,3.105821932527245e-05
14,140.0,3.2853535296541175e-05
15,150.0,3.440590647481545e-05
16,160.0,3.574276243202532e-05
17,170.0,3.6890029178791315e-05
18,180.0,3.787112532340754e-05
19,190.0,3.870725253899228e-05
20,200.0,3.941708535677848e-05
21,210.0,4.001659116501266e-05
22,220.0,4.051962361146438e-05
23,230.0,4.093837739019868e-05
24,240.0,4.128350950197749e-05
25,250.0,4.156394573167898e-05
26,260.0,4.1787300575158335e-05
27,270.0,4.196047042935708e-05
28,280.0,4.208947615442912e-05
29,290.0,4.217904685018282e-05
30,300.0,4.2233897787477506e-05
31,310.0,4.22582210206786e-05
32,320.0,4.225452993857238e-05
33,330.0,4.222650885461956e-05
34,340.0,4.217657432039334e-05
35,350.0,4.2106869654451865e-05
36,360.0,4.201999795443319e-05
37,370.0,4.191711850841272e-05
38,380.0,4.179987748239132e-05
39,390.0,4.167001402713366e-05
40,400.0,4.152864941766522e-05
41,410.0,4.137675857790246e-05
42,420.0,4.121579231069374e-05
43,430.0,4.104676537095589e-05
44,440.0,4.087004001040577e-05
45,450.0,4.068641734550572e-05
46,460.0,4.049681932664225e-05
47,470.0,4.03018274909385e-05
48,480.0,4.010127265711317e-05
49,490.0,3.989630428916337e-05
50,500.0,3.968828959906842e-05
51,510.0,3.947675117380484e-05
52,520.0,3.9261284640486896e-05
53,530.0,3.9043081634354575e-05
54,540.0,3.8822563268902734e-05
55,550.0,3.860025415862644e-05
56,560.0,3.83756473564407e-05
57,570.0,3.8149003121319606e-05
58,580.0,3.792182188948163e-05
59,590.0,3.769318575595508e-05
60,600.0,3.746265751530235e-05
61,610.0,3.72321035437316e-05
62,620.0,3.7000693600805295e-05
63,630.0,3.6769119156685075e-05
64,640.0,3.653691772940209e-05
65,650.0,3.6304845128662084e-05
66,660.0,3.607327507733131e-05
67,670.0,3.5838674483724695e-05
68,680.0,3.560664962306175e-05
69,690.0,3.537590506531275e-05
70,700.0,3.514177176180195e-05
71,710.0,3.49104546400441e-05
72,720.0,3.468144997836336e-05
73,730.0,3.444933836949269e-05
74,740.0,3.421942185646462e-05
75,750.0,3.39930459077898e-05
76,760.0,3.3761057867547584e-05
77,770.0,3.353315685678044e-05
78,780.0,3.330762775684205e-05
79,790.0,3.3079507902084525e-05
80,800.0,3.285646867962861e-05
81,810.0,3.263369956177171e-05
82,820.0,3.2408886553020116e-05
83,830.0,3.218735665327572e-05
84,840.0,3.196694404949172e-05
85,850.0,3.174531502721094e-05
86,860.0,3.15300099809795e-05
87,870.0,3.131071770522238e-05
88,880.0,3.108957889044987e-05
89,890.0,3.087946478789466e-05
90,900.0,3.0667456709739834e-05
91,910.0,3.0454077965059373e-05
92,920.0,3.0243700929664518e-05
93,930.0,3.002776034955964e-05
94,940.0,2.9822479422681943e-05
95,950.0,2.9615449495758086e-05
96,960.0,2.940908482876229e-05
97,970.0,2.9204213704793072e-05
98,980.0,2.8999928799841204e-05
99,990.0,2.8802270935649082e-05
100,1000.0,
