,temperature,B1--NaCl--rock-salt a=7.7992,B1--NaCl--rock-salt a=9.9727,B2--CsCl a=5.7601,B3--ZnS--cubic-zinc-blende a=11.5047,L1_0--AuCu a=2.5373,L1_0--AuCu a=5.1588
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.08257859646352683,0.3582825863950689,0.0024821755335084628,3.6681754040415258,0.04064437931364772,-0.011325610639936496
2,20.0,2.423089047775554,0.8769435485203859,0.042294381614828964,4.824063675671291,0.30407643739510176,-0.03669233984328111
3,30.0,6.450439618100378,1.5724758666397292,0.15835730248324079,5.640693855908275,1.1090354071065938,-0.060583012029477114
4,40.0,10.286610594802374,2.325256071699608,0.3659031770259632,6.6171503419733275,2.597907678128101,-0.06413483753879674
5,50.0,13.506944580340726,3.1139135245067777,0.6613593113446694,7.749603358464494,4.567339166261386,-0.029082584328121542
6,60.0,16.140960542860235,3.936524059045456,1.0342008114072014,9.126397396311035,6.727429846906813,0.059086097686040895
7,70.0,18.28694920654936,4.795279850522472,1.472659573680614,10.631452299395976,8.859002872009045,0.20901140039225993
8,80.0,20.04001899842076,5.690326689702285,1.9665063887919965,11.949886861287371,10.837617671548148,0.4282747444587501
9,90.0,21.4802352193591,6.6159958315246215,2.5073319215661605,13.258369818327042,12.609416944655434,0.7127104921854857
10,100.0,22.671845635964527,7.560678691018057,3.0888823638752148,14.457047847195565,14.163883594410326,1.0556697841192184
11,110.0,23.66494203513766,8.509727749188887,3.705337681859823,15.539066253401776,15.512281506422708,1.4661337624174557
12,120.0,24.49709375371807,9.448056994709976,4.3513927064216,16.51179402936,16.67590109910425,1.9300876945018415
13,130.0,25.201081216910687,10.362458527720605,5.021762410576424,17.379989235888495,17.68103265876008,2.423977277194571
14,140.0,25.799910994464195,11.242328470372593,5.709081549244452,18.154061273798924,18.54837863905857,2.960770601801571
15,150.0,26.306481075939026,12.080293671686626,6.408070792436483,18.851989957621466,19.29950265333091,3.521712135338889
16,160.0,26.739981830501595,12.871713955110211,7.112525904201889,19.47940964894611,19.952805050925317,4.116067417354776
17,170.0,27.1060991873417,13.614355179329074,7.814322996774742,20.045402427444152,20.521618540530717,4.725700425363064
18,180.0,27.415196206021026,14.307570336756603,8.508526427063888,20.560513570221513,21.02011476442355,5.309036209245083
19,190.0,27.68326668981452,14.952287712736362,9.193027917749486,21.0281056072769,21.460465682660644,5.9511482832493305
20,200.0,27.902500649813458,15.550293660984844,9.864018503038425,21.45684361673298,21.84951927685261,6.579077420707386
21,210.0,28.08396949694058,16.103822690890834,10.513605802626032,21.847530933553443,22.194580863993327,7.173026144527717
22,220.0,28.232798352198706,16.61562841953441,11.14281860675876,22.206902664421612,22.503744507891152,7.77731460878458
23,230.0,28.352516697994883,17.08847417469989,11.753554593923408,22.539124017417187,22.78058437670475,8.375966012470487
24,240.0,28.44649737799412,17.525251039292538,12.333200346174193,22.84278361191933,23.028871765847857,8.955023864920753
25,250.0,28.50947805553233,17.928704110050475,12.889054503029199,23.128518285343265,23.254667955316105,9.523719722069433
26,260.0,28.554081540065464,18.30157142509542,13.426712475756846,23.390230943947916,23.456905884494283,10.11621289083885
27,270.0,28.57755017947827,18.646110431019714,13.934571184251945,23.62932904367775,23.643541725505948,10.624274755930522
28,280.0,28.58041051723665,18.96504038653402,14.421423998822393,23.85560357828491,23.811384699119472,11.145521601871101
29,290.0,28.569880716549477,19.260558874231606,14.884557067992171,24.065054775215415,23.972535713740715,11.581780004217098
30,300.0,28.543662671859533,19.534168715282988,15.323310248037972,24.25719735117872,24.112774202012858,12.144310413737932
31,310.0,28.501610538085306,19.788155167698445,15.740646771592225,24.43169802022712,24.235963090755895,12.654973284325887
32,320.0,28.44735809523846,20.024086009323604,16.13799465852634,24.593759001097986,24.371532103560487,12.983838287631219
33,330.0,28.38348215182333,20.243363114644087,16.512593618315865,24.749845615257446,24.483127390276575,13.389636589346006
34,340.0,28.30901115357773,20.44779518396249,16.869445047171727,24.887193410571495,24.5815300333592,13.854427092429736
35,350.0,28.223601372916107,20.63874314137915,17.21435098974593,25.00895766815517,24.682356751913428,14.264420959425962
36,360.0,28.131061087727907,20.81595860282435,17.527423302150833,25.12408408223544,24.773854241181958,14.644429291441988
37,370.0,28.03191718957551,20.981759774952618,17.83196745967953,25.228747954544477,24.85853081724313,15.030437599615913
38,380.0,27.925592685511294,21.137303687264325,18.123586181441148,25.32384252648866,24.938079403425842,15.358393987912802
39,390.0,27.813736645189255,21.282828296060405,18.393507969164197,25.4090526601045,25.014119795662697,15.652843399312356
40,400.0,27.69715805692947,21.418847840879113,18.652792577275008,25.486528453785603,25.084927948328776,16.000483648849922
41,410.0,27.576348071424796,21.54695185461138,18.897128059436557,25.554502930351187,25.152377041271233,16.28158920200792
42,420.0,27.451736983908322,21.667562294822876,19.134022789990247,25.607556249715707,25.216153851904046,16.492677626047364
43,430.0,27.323727890836107,21.780938376605373,19.33938164111441,25.659696151688163,25.275399619305063,16.95385398172936
44,440.0,27.193668819116766,21.887139663375518,19.58513267712264,25.710024079886516,25.332045030923485,17.169618639592795
45,450.0,27.061590136790727,21.98576528260749,19.813967176271014,25.748112701214772,25.386644257150284,17.291970832253305
46,460.0,26.927901357615156,22.082040162006493,19.948754474335104,25.780757900413175,25.43804420865961,17.701438367965416
47,470.0,26.79300171632118,22.17348365988618,20.11678418573154,25.805109753576097,25.487132517866737,17.90202167331881
48,480.0,26.657414985234237,22.25671845239787,20.31880717531231,25.82444105993978,25.53405509497058,17.940907000079452
49,490.0,26.5214346508326,22.336735339680708,20.4885303360159,25.838529593223527,25.578519065668726,18.232872234313888
50,500.0,26.385680383866127,22.41302974884843,20.63895949396044,25.84669028353839,25.621306188840737,18.51696584427529
51,510.0,26.250238307399584,22.48486025877704,20.798918674384783,25.85113979490348,25.66243953481424,18.76942834327131
52,520.0,26.115192371411027,22.555024875379996,20.94283941760194,25.85832069431268,25.701715686385192,18.862398832235
53,530.0,25.981220447796634,22.618290080467645,21.046111009067133,25.853277117527774,25.739608203320923,18.95485499213673
54,540.0,25.84833505774542,22.678282022974827,21.19392358299937,25.836971109348326,25.775895960660193,19.30567538271951
55,550.0,25.716758550216873,22.739017013527988,21.34135334233879,25.82363597696539,25.81089324313731,19.427597299174604
56,560.0,25.58672621177458,22.797716894342898,21.438477954676358,25.806839287273334,25.844606581904966,19.47444328701438
57,570.0,25.458448116509476,22.85016407838349,21.5576556825755,25.786932463174132,25.877063953406953,19.703640185955194
58,580.0,25.332044081269142,22.897063103958146,21.672006912396032,25.763526658402284,25.9086242965261,19.848637768660573
59,590.0,25.2076843400942,22.951142255038206,21.77418844980409,25.73796061254947,25.938964452089266,19.989107566332535
60,600.0,25.085487311499357,22.996646528421653,21.872827206098837,25.708842574575016,25.968441057679556,20.14930461323907
61,610.0,24.965533814234547,23.038209315544734,21.96535983812271,25.676632626565517,25.9970025375459,20.263026105448176
62,620.0,24.84795262050973,23.08264466974216,22.06081407436992,25.636082314457653,26.02462347787013,20.359087851789095
63,630.0,24.732817954897072,23.121759068335177,22.144925280416327,25.6006541252722,26.051536003257276,20.50393589902947
