,temperature,mp-1226444 a=12.3129
0,0.0,-4.158221352447663
1,10.0,-4.158221869096184
2,20.0,-4.158229184896494
3,30.0,-4.15826317631214
4,40.0,-4.158352281412066
5,50.0,-4.15852369914684
6,60.0,-4.158798988106975
7,70.0,-4.159193414883932
8,80.0,-4.159716839644158
9,90.0,-4.16037494593494
10,100.0,-4.161170347692755
11,110.0,-4.162103481565208
12,120.0,-4.16317327721191
13,130.0,-4.164377642211431
14,140.0,-4.165713819998128
15,150.0,-4.1671786298153535
16,160.0,-4.168768652025868
17,170.0,-4.170480352050231
18,180.0,-4.172310165368869
19,190.0,-4.1742545554616495
20,200.0,-4.176310060564034
21,210.0,-4.1784733123199
22,220.0,-4.180741056449504
23,230.0,-4.1831101662877135
24,240.0,-4.18557763570331
25,250.0,-4.188140591888756
26,260.0,-4.190796283928831
27,270.0,-4.1935420932545435
28,280.0,-4.196375514551815
29,290.0,-4.199294158632283
30,300.0,-4.202295746547142
31,310.0,-4.205378105735285
32,320.0,-4.20853916164881
33,330.0,-4.211776936378106
34,340.0,-4.2150895384736975
35,350.0,-4.218475157457543
36,360.0,-4.221932070914931
37,370.0,-4.225458626673432
38,380.0,-4.22905324202199
39,390.0,-4.232714402677101
40,400.0,-4.23644066173
41,410.0,-4.240230621992869
42,420.0,-4.2440829542729945
43,430.0,-4.247996375471485
44,440.0,-4.25196965459586
45,450.0,-4.25600160909592
46,460.0,-4.260091096038209
47,470.0,-4.2642370286904345
48,480.0,-4.268438344701066
49,490.0,-4.27269403498008
50,500.0,-4.277003110543964
51,510.0,-4.281364635062604
52,520.0,-4.28577768909583
53,530.0,-4.290241395489409
54,540.0,-4.294754902438966
55,550.0,-4.299317386069827
56,560.0,-4.3039280512503755
57,570.0,-4.308586126055527
58,580.0,-4.313290865549483
59,590.0,-4.318041547224516
60,600.0,-4.322837472192704
61,610.0,-4.327677963094613
62,620.0,-4.332562352553492
63,630.0,-4.337490012245913
64,640.0,-4.342460317685213
65,650.0,-4.3474726636690235
66,660.0,-4.352526472704754
67,670.0,-4.357621167287551
68,680.0,-4.362756198357711
69,690.0,-4.367931033205086
70,700.0,-4.373145134514462
71,710.0,-4.378398008111731
72,720.0,-4.383689148617617
73,730.0,-4.389018072701545
74,740.0,-4.394384318482485
75,750.0,-4.399787407790075
76,760.0,-4.405226909662319
77,770.0,-4.410702387036244
78,780.0,-4.416213407739032
79,790.0,-4.421759562641182
80,800.0,-4.427340430532267
81,810.0,-4.432955634151988
82,820.0,-4.4386047691253205
83,830.0,-4.444287476699156
84,840.0,-4.450003369967755
85,850.0,-4.4557520947216815
86,860.0,-4.4615332913489025
87,870.0,-4.467346633833416
88,880.0,-4.4731917508508685
89,890.0,-4.479068346150909
90,900.0,-4.48497606761757
91,910.0,-4.490914612419945
92,920.0,-4.496883665899731
93,930.0,-4.502882926292954
94,940.0,-4.508912095695808
95,950.0,-4.514970873361009
96,960.0,-4.521058981148717
97,970.0,-4.527176135860923
98,980.0,-4.533322072870097
99,990.0,-4.539496496422739
100,1000.0,
