key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
8928df01-4948-49f6-be82-97e323bfca9f,L1_2--AuCu3,oqmd-344860,box,False,-4.2622399374489985,-4.2622399374489985,3.52676268904211,3.52676268904211,3.52676268904211,90.0,90.0,90.0
d18eae53-746d-4449-bebc-1469def75810,L1_2--AuCu3,mp-1008278,box,False,-4.2622399374489985,-4.2622399374489985,3.526762689037717,3.526762689037717,3.526762689037717,90.0,90.0,90.0
9bef07e9-16c4-4f13-9f9d-2c2044456eef,L1_2--AuCu3,oqmd-344860,dynamic,False,-4.262239937447749,-4.262239937447749,3.5267626890295367,3.5267626890295367,3.5267626890295367,90.0,90.0,90.0
4545edff-097b-4438-b314-442489957f20,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.2622399374442494,-4.2622399374442494,3.5267626890361345,3.5267626890361345,3.5267626890361345,90.0,90.0,90.0
6af7d886-ceb4-468b-80c7-376247038576,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.2622399374442494,-4.2622399374442494,3.526762689036135,3.526762689036135,3.526762689036135,90.0,90.0,90.0
9d2ab37a-9a30-4829-90a7-163fd9fecc6d,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.2622399374442494,-4.2622399374442494,3.52676268903614,3.52676268903614,3.52676268903614,90.0,90.0,90.0
1588faf8-bcea-4c44-b19d-60477bea903a,L1_2--AuCu3,mp-1008278,static,False,-4.262239937443999,-4.262239937443999,3.526762689036135,3.526762689036135,3.526762689036135,90.0,90.0,90.0
1c24ee19-099c-4d0a-81b4-9b74e3b480a9,L1_2--AuCu3,oqmd-344860,static,False,-4.262239937443999,-4.262239937443999,3.526762689036134,3.526762689036134,3.526762689036134,90.0,90.0,90.0
841b9d7d-12db-47de-bae7-c020028cc3a6,L1_2--AuCu3,mp-1008278,dynamic,False,-4.262239937443999,-4.262239937443999,3.526762689036133,3.526762689036133,3.526762689036133,90.0,90.0,90.0
4d028bfc-7c56-4ad1-94eb-1b642b56ed43,oqmd-302544,oqmd-302544,static,False,-4.262071908015249,-4.262071908015249,3.52605024789953,3.52605024789953,7.050642226722082,90.0,90.0,90.0
965fa5b1-f9be-44e7-93f5-b4d9b78cafbe,mp-1008284,mp-1008284,static,False,-4.262071908014124,-4.262071908014124,3.526050022980561,3.526050022980561,7.05064230439847,90.0,90.0,90.0
69dba553-d169-4b32-945a-16840a0a164d,mp-1008284,mp-1008284,dynamic,False,-4.262071908011874,-4.262071908011874,3.5260500625140594,3.5260500625140594,7.05064215195532,90.0,90.0,90.0
d6e5c822-4f69-4856-939f-a529343eb024,oqmd-302544,oqmd-302544,dynamic,False,-4.262071908007249,-4.262071908007249,3.5260500571737303,3.5260500571737303,7.0506421732210205,90.0,90.0,90.0
cbfb7892-7235-448f-a967-3b35917c5ca0,D0_3--BiF3,oqmd-313086,dynamic,True,-4.262071908001999,-4.262071908001999,3.526050043022013,3.526050043022013,7.050642157021334,90.0,90.0,90.0
35696240-0ae4-4995-8de8-ed61657bc686,mp-1008284,mp-1008284,box,False,-4.262071907997249,-4.262071907997249,3.5260500536813772,3.5260500536813772,7.050642186096481,90.0,90.0,90.0
c22aebe1-44c1-4d71-b186-8d439143e9dd,oqmd-302544,oqmd-302544,box,False,-4.262071907993248,-4.262071907993248,3.5260500537090103,3.5260500537090103,7.05064218547313,90.0,90.0,90.0
23e265d8-e9a6-4a8a-ba38-6a347aea6aa5,D0_3--BiF3,oqmd-313086,static,True,-4.2620719079919995,-4.2620719079919995,3.5260500640437593,3.5260500640437593,7.050642209637553,90.0,90.0,90.0
35fe5717-4e3d-4046-9c51-1a9257df63d2,oqmd-320374,oqmd-320374,static,False,-4.255361341774249,-4.255361341774249,4.984523877998496,4.984523877998496,3.9839843530644408,90.0,90.0,120.00000000000001
76bf3d97-e4e6-4ed4-b9fb-c1d44a6a4b56,oqmd-320374,oqmd-320374,dynamic,False,-4.255361341378749,-4.255361341378749,4.984523823752712,4.984523823752711,3.9839833427494002,90.0,90.0,120.00000000000001
571ed36c-5d3b-449a-a30d-de8cb2281ece,D0_3--BiF3,mp-1008275,dynamic,True,-4.255241166925624,-4.255241166925624,3.983413428958396,4.983372849676071,4.315667325855777,90.0,90.0,90.0
da0313e0-554f-4045-bbb7-62debb5474e1,oqmd-320374,oqmd-320374,box,False,-4.2337938246291245,-4.2337938246291245,5.012172414679835,5.012172414679835,3.9904626797634,90.0,90.0,120.00000000000001
d03f4399-5f2f-4b4e-97cc-83da49869ad4,D0_3--BiF3,D0_3--BiF3,static,False,-4.192713993364124,-4.192713993364124,5.585718375323421,5.585718375323421,5.585718375323421,90.0,90.0,90.0
