,temperature,C1--CaF2--fluorite a=8.2167,C1--CaF2--fluorite a=11.8933
0,0.0,2.0926622622100095,-0.3106846235935473
1,10.0,2.092662180072013,-0.3109152344966434
2,20.0,2.0926607993575304,-0.31130067536306255
3,30.0,2.092653824460463,-0.31183015517019663
4,40.0,2.092627265822699,-0.31251423615521023
5,50.0,2.0925594341137383,-0.31336729581026046
6,60.0,2.092428102386031,-0.31440058212301836
7,70.0,2.0922142615192705,-0.31562012801395245
8,80.0,2.091903163029478,-0.3170273891457064
9,90.0,2.0914841688733485,-0.3186204548290862
10,100.0,2.0909501718672305,-0.3203951981337507
11,110.0,2.090296892862244,-0.322346110644114
12,120.0,2.089522236580822,-0.32446695409400245
13,130.0,2.0886257351107744,-0.3267511826112814
14,140.0,2.0876080935904087,-0.3291921378375956
15,150.0,2.086470856963369,-0.33178339229925746
16,160.0,2.085216141338733,-0.33451861245716574
17,170.0,2.0838464416412097,-0.3373918423620582
18,180.0,2.0823644865813886,-0.3403974138445487
19,190.0,2.080773134854411,-0.3435299248978632
20,200.0,2.07907530519357,-0.3467843662790378
21,210.0,2.077273912776313,-0.3501559316247308
22,220.0,2.0753718445292,-0.3536402021533477
23,230.0,2.0733719218240885,-0.3572329861651167
24,240.0,2.0712768910058763,-0.3609302647030368
25,250.0,2.0690894079018243,-0.36472842933997496
26,260.0,2.066812036436316,-0.3686239162972199
27,270.0,2.0644472406107712,-0.37261349341876043
28,280.0,2.0619973872074695,-0.376694003088254
29,290.0,2.059464746334665,-0.38094549068548533
30,300.0,2.0568514853823823,-0.38510093198888684
31,310.0,2.054159690807188,-0.3894508965375658
32,320.0,2.0513913497772487,-0.393868981172719
33,330.0,2.048548369427001,-0.3983616696229167
34,340.0,2.045632568131058,-0.4029183240306884
35,350.0,2.042645692315056,-0.4075755119740815
36,360.0,2.0395894124312,-0.41228988143780754
37,370.0,2.0364653247291993,-0.4170738456939549
38,380.0,2.033274959641206,-0.4219254567129873
39,390.0,2.0300197837523974,-0.42684304789173316
40,400.0,2.0267012039924523,-0.4318248613108382
41,410.0,2.023320568167067,-0.4368693912570337
42,420.0,2.019879173186069,-0.44197487308606004
43,430.0,2.0163782529141256,-0.4471401696186772
44,440.0,2.012819006565346,-0.4523637019911375
45,450.0,2.009202579332332,-0.45764420829957697
46,460.0,2.005530067417677,-0.46298044339217787
47,470.0,2.0018025380451405,-0.4683711215228535
48,480.0,1.998021004063099,-0.4738150657103351
49,490.0,1.9941864494523582,-0.47931118815901697
50,500.0,1.9902998211444007,-0.48485831956371694
51,510.0,1.9863620303150198,-0.4904555140096456
52,520.0,1.9823739500748723,-0.4961017767760357
53,530.0,1.9783364295704309,-0.5017960775095078
54,540.0,1.974250285079264,-0.5075375011813993
55,550.0,1.9701163079863033,-0.5133251775681528
56,560.0,1.9659352528623444,-0.5191582256478351
57,570.0,1.961707861826839,-0.5250358120072205
58,580.0,1.9574348436390205,-0.5309571363065733
59,590.0,1.9531169159483552,-0.5369214097224814
60,600.0,1.948754678600344,-0.5429278948541124
61,610.0,1.9443488112463794,-0.5489758637672097
62,620.0,1.9398999266270156,-0.5550646158733578
63,630.0,1.9354086306621752,-0.5611934702809546
64,640.0,1.9308755041251286,-0.5673617722354654
65,650.0,1.9263011089110427,-0.5735688941662422
66,660.0,1.9216859948258755,-0.5798142126215994
67,670.0,1.9170306889252093,-0.5860971492835673
68,680.0,1.9123357008733342,-0.5924170831227671
69,690.0,1.9076015316454158,-0.5987734747099689
70,700.0,1.902828659878069,-0.6051657954205436
71,710.0,1.8980175499177556,-0.6115935124465052
72,720.0,1.8931686592594361,-0.6180561161298865
73,730.0,1.8882824285023627,-0.6245531051972237
74,740.0,1.8833592765116818,-0.6310839903551915
75,750.0,1.8783996124576778,-0.6376484060556202
76,760.0,1.8734038477824273,-0.6442457094410208
77,770.0,1.8683723645431256,-0.6508755433871947
78,780.0,1.8633055390534727,-0.6575374800903522
79,790.0,1.858203737198082,-0.6642310971700509
80,800.0,1.8530673151402919,-0.6709559859438478
81,810.0,1.8478966171359599,-0.6777117463708331
82,820.0,1.842691967240445,-0.6844979949874761
83,830.0,1.8374536979085687,-0.6913143511044947
84,840.0,1.8321821234734978,-0.6981604446807231
85,850.0,1.8268775438194456,-0.7050359185251822
86,860.0,1.821540251242655,-0.711940420808697
87,870.0,1.816170531690633,-0.7188736120404943
88,880.0,1.8107686695502523,-0.725835157028631
89,890.0,1.8053349225991346,-0.732824728684002
90,900.0,1.7998695563320317,-0.7398420110351918
91,910.0,1.7943728192545252,-0.7468866919486337
92,920.0,1.7888449547626295,-0.7539584703573137
93,930.0,1.7832861988516213,-0.7610570480782696
94,940.0,1.7776967736139833,-0.7681821340820193
95,950.0,1.7720769034847215,-0.7753334473718823
96,960.0,1.7664267967856644,-0.7825107085870182
97,970.0,1.7607466598066346,-0.7897136477733235
98,980.0,1.7550366885420714,-0.7969419990759743
99,990.0,1.749297070906998,-0.8041954661573284
100,1000.0,,
