,temperature,A15--Cr3Si a=4.5419,L1_2--AuCu3 a=3.5268,oqmd-302544 a=3.5261,oqmd-320374 a=4.9845
0,0.0,188.21455185785658,183.9444510724775,185.49101730492333,180.03643345990014
1,10.0,188.20695351538325,183.94437048850045,185.4909203369015,180.03621421737512
2,20.0,188.15614131207198,183.94281035772994,185.4887819089327,180.0331997862046
3,30.0,188.04112728269547,183.93421730268398,185.47779847698598,180.0205914713528
4,40.0,187.87121642858128,183.91192014022678,185.45170128306816,179.9917859697224
5,50.0,187.66942142879023,183.87470200898898,185.41175762948527,179.94623249038202
6,60.0,187.45593758147146,183.8268644486541,185.36519028307222,179.88891248014954
7,70.0,187.24425485133273,183.77523327497855,185.3208814858232,179.82741923839265
8,80.0,187.04228223991421,183.72648588717274,185.28671971576355,179.76960187415537
9,90.0,186.85412079544332,183.68616012410033,185.2685787807185,179.72236525634804
10,100.0,186.6816071256174,183.6580954426898,185.27018713533775,179.69118502029002
11,110.0,186.52523556174268,183.6447662710069,185.2935837272556,179.680176881879
12,120.0,186.38481376575263,183.64740572626883,185.33959219521608,179.6922419469121
13,130.0,186.2597461817163,183.66653659410494,185.4081459340488,179.72933411946946
14,140.0,186.14939464369058,183.7019771817144,185.4985684957306,179.79269045128692
15,150.0,186.0530931565936,183.7532162702719,185.60993503854198,179.8829965592722
16,160.0,185.97012421064167,183.8195147006171,185.74112303319959,180.0005868565807
17,170.0,185.89987907442904,183.90000547628972,185.8908565879368,180.14548618297013
18,180.0,185.84179811966962,183.99381190331033,186.05806436606565,180.31759286262763
19,190.0,185.79544916016937,184.10002058743058,186.24148624120724,180.51659549310557
20,200.0,185.76031169421097,184.21770000051478,186.4401047147042,180.74221310911722
21,210.0,185.73608521211503,184.3461409206861,186.65287528346474,180.9940151784268
22,220.0,185.72237275855028,184.48439657221522,186.87884306495584,181.27159838756504
23,230.0,185.7189411662119,184.63188942571634,187.11726983500293,181.57453588303855
24,240.0,185.72544744751966,184.78783020385399,187.3671470467396,181.90236237524493
25,250.0,185.74168668028562,184.9516744209274,187.62786713688232,182.25464285265838
26,260.0,185.76750566770366,185.1228918393846,187.89891232127914,182.63098420070244
27,270.0,185.80265866417946,185.30088939613165,188.17954593632632,183.03096038009053
28,280.0,185.84700036689935,185.4852381939238,188.46917613901934,183.45408341747816
29,290.0,185.90037598436436,185.67556707502186,188.76740374456193,183.90012695688566
30,300.0,185.96265834968364,185.87147359001554,189.07385120094455,184.36849749549438
31,310.0,186.03370530066442,186.0725352214459,189.38798312799705,184.8590463550299
32,320.0,186.11344394120144,186.27850851409116,189.70944083055542,185.37107166248484
33,330.0,186.20174059372584,186.48906612529993,190.03801054617261,185.90475853866968
34,340.0,186.2985106547676,186.7039295706708,190.37328282620015,186.4592153438813
35,350.0,186.40360464533455,186.92295661682743,190.71496312800113,187.03444785833835
36,360.0,186.5170749729383,187.14584765211438,191.0627019808188,187.63001929730444
37,370.0,186.6387591733385,187.37228369995583,191.4164745057287,188.24580852486892
38,380.0,186.76861148723935,187.60221909723572,191.77572546247916,188.8811661039699
39,390.0,186.9065925041503,187.83550640019635,192.14090700911743,189.53604692327303
40,400.0,187.05263336412824,188.07186288896574,192.510825205763,190.20997348508172
41,410.0,187.20663006564564,188.31139050714117,192.88598847853848,190.90293908032578
42,420.0,187.36850360593021,188.55353576167803,193.2661789359733,191.61444043781955
43,430.0,187.53836586272055,188.79858013038714,193.6509254823573,192.34454152651108
44,440.0,187.71617604957007,189.04614033118,194.0405338811223,193.09260938442193
45,450.0,187.90164106631866,189.2962411998457,194.43459710546767,193.85847831812615
46,460.0,188.0949709096417,189.5487790201247,194.83377555298736,194.6421367278593
47,470.0,188.2960438647763,189.80369988297815,195.23576602674993,195.44291425071543
48,480.0,188.50480212426683,190.06064526084108,195.642548417219,196.2610281596112
49,490.0,188.72121780120344,190.32005651710654,196.05368283679454,197.09601627317875
50,500.0,188.94523684969974,190.58108215921786,196.4678328331,197.94798710794373
51,510.0,189.17697001733765,190.84444343520943,196.88639167651593,198.81583836277477
52,520.0,189.41620943842815,191.10957115053063,197.3088058930495,199.69829580761208
53,530.0,189.66297472648682,191.3765547810933,197.7346255064705,200.60030894059727
54,540.0,189.9174800569312,191.64547231080883,198.16417053017028,201.51819124247967
55,550.0,190.17934231601274,191.9161338773466,198.5973467304356,202.45066522544238
56,560.0,190.44895846804062,192.18858575048063,199.03327704815416,203.39575154401018
57,570.0,190.7256724658466,192.46226641309073,199.47291114661283,204.36181488194106
58,580.0,191.00992508945416,192.7377648255134,199.91580907161259,205.3447425075823
59,590.0,191.3015549417066,193.0148621941245,200.36182399163184,206.32898596065252
60,600.0,191.6008690608613,193.29353472113522,200.81107753915902,207.32546736473572
61,610.0,191.90731426318987,193.57356830764317,201.26308871633734,208.35423370867042
62,620.0,192.2213989657653,193.85512309768094,201.71849375098367,209.34524690594156
63,630.0,192.54264142957481,194.13830529346106,202.17684058200726,210.60811989124727
64,640.0,192.87098019912875,194.42263494432135,202.63761603101594,211.50321730124594
65,650.0,193.2073054701198,194.70798940735506,203.10199035317953,212.57891812662166
66,660.0,193.55042898720373,194.99503689718125,203.56838727036754,213.6305338552362
67,670.0,193.90106125847657,195.28314466799543,204.03733582967192,214.41842566733416
68,680.0,194.2593481072813,195.57259369499,204.51068097768348,215.90733247073766
69,690.0,194.62423065986306,195.86318932041354,204.98338447503534,217.02665032551573
70,700.0,194.9959369352698,196.15523548761868,205.46234637156377,218.16737777106778
71,710.0,195.37516952981963,196.44808540097438,205.94266654947032,219.32427881234295
72,720.0,195.7627619784071,196.74212627516306,206.42429578432336,220.4755657075706
73,730.0,196.1575197948634,197.03735162014152,206.9107371311415,221.66793906809073
74,740.0,196.55818380636728,197.33351940909478,207.39832379557703,222.85789954761864
75,750.0,196.9666590462837,197.63119143663283,207.88698299691788,224.0736596825694
