,temperature,L2_1--AlCu2Mn--heusler a=12.1489
0,0.0,8.886901814943441e-05
1,10.0,0.0008531538881878015
2,20.0,0.11045405432628927
3,30.0,0.37714922346861524
4,40.0,0.6715217089375218
5,50.0,1.0080959288534097
6,60.0,1.390535347721167
7,70.0,1.8178666353616775
8,80.0,2.286839207784116
9,90.0,2.7938927924996624
10,100.0,3.3357105112651935
11,110.0,3.9094343903201154
12,120.0,4.512699025945018
13,130.0,5.142937052434549
14,140.0,5.798316613776513
15,150.0,6.47692421873301
16,160.0,7.177937802118133
17,170.0,7.899135804348211
18,180.0,8.64041273256465
19,190.0,9.399925816203309
20,200.0,10.176840354223465
21,210.0,10.970412487189492
22,220.0,11.779511623381136
23,230.0,12.603286042482821
24,240.0,13.44274161599769
25,250.0,14.294101265998775
26,260.0,15.160361430884462
27,270.0,16.038168882877354
28,280.0,16.9293134318753
29,290.0,17.832896944029244
30,300.0,18.746457708241106
31,310.0,19.673977148555302
32,320.0,20.60895602389429
33,330.0,21.556413094238852
34,340.0,22.510649102704264
35,350.0,23.478321712080962
36,360.0,24.45457261809908
37,370.0,25.44081246916332
38,380.0,26.433062339626886
39,390.0,27.43368838878126
40,400.0,28.444572396474552
41,410.0,29.46424844955789
42,420.0,30.49216585623261
43,430.0,31.52829275244556
44,440.0,32.573632454783414
45,450.0,33.627810706918794
46,460.0,34.68267415245437
47,470.0,35.74838430743504
48,480.0,36.82544088355504
49,490.0,37.903601089788374
50,500.0,38.987456617716774
51,510.0,40.08197328570502
52,520.0,41.17930845316589
53,530.0,42.28832735887384
54,540.0,43.39845196690445
55,550.0,44.52030304943472
56,560.0,45.64736511559274
57,570.0,46.77777834527371
58,580.0,47.911285005760966
59,590.0,49.04997694207791
60,600.0,50.196543787597086
61,610.0,51.352189115818355
62,620.0,52.51584500074548
63,630.0,53.670968074570766
64,640.0,54.846178172645956
65,650.0,56.0184925253357
66,660.0,57.203431063339934
67,670.0,58.3830908863687
68,680.0,59.57426589282005
69,690.0,60.76494217207035
70,700.0,61.97260803175333
71,710.0,63.17372515528325
72,720.0,64.37652007690338
73,730.0,65.59738530421589
74,740.0,66.81794360886134
75,750.0,68.04102969969445
76,760.0,69.26173141920333
77,770.0,70.49596849903287
78,780.0,71.73762049869867
79,790.0,72.9713085433364
80,800.0,74.22134612562482
81,810.0,75.45993040337417
82,820.0,76.72426010029642
83,830.0,77.98113089435944
84,840.0,79.24190537394571
85,850.0,80.49187221061011
86,860.0,81.77367970628806
87,870.0,83.04382331492663
88,880.0,84.32443685779202
89,890.0,85.5950537654541
90,900.0,86.88774569884917
91,910.0,88.16206998972739
92,920.0,89.45829342606076
93,930.0,90.76001447933581
94,940.0,92.04755976779511
95,950.0,93.34836085037985
96,960.0,94.65646460598025
97,970.0,95.96275425725291
98,980.0,97.28480085760295
99,990.0,98.59040879902382
100,1000.0,
