,temperature,L1_2--AuCu3 a=3.4869,L1_2--AuCu3 a=3.6563,mp-1184444 a=5.1106,oqmd-304072 a=3.6727
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.10063868321313238,0.11938407207871835,0.04426414838174915,0.046862759911853416
2,20.0,0.49079553390199676,0.6239090424003149,0.3696424574247528,0.42219243689080327
3,30.0,1.3775753534365418,1.7358412788885806,1.3672013366959315,1.5214419762110665
4,40.0,2.8119046421597553,3.434454065271193,3.094982645543573,3.355949687527361
5,50.0,4.635412555851871,5.478510945712265,5.2424804379617065,5.587027063771532
6,60.0,6.641099178234009,7.618391012991242,7.490133323156613,7.887014651727861
7,70.0,8.665389924054177,9.682212647625173,9.633568520597885,10.053961967215207
8,80.0,10.604284224454219,11.575957608631928,11.572583781710827,11.994571502147927
9,90.0,12.402344647570276,13.261200640921894,13.27434976397121,13.683671480890506
10,100.0,14.03694966780827,14.733202444928057,14.743184964840783,15.131661949844723
11,110.0,15.505511952640624,16.004989812305833,16.000528607704112,16.364178888793884
12,120.0,16.816496458641765,17.097394044429787,17.073571909671685,17.411146341148545
13,130.0,17.982719973425343,18.03338190750096,17.989361887474985,18.301415004800667
14,140.0,19.0189800967808,18.83513960994447,18.772900732202295,19.06064616121789
15,150.0,19.940788381877496,19.522756303934322,19.445360985328428,19.710774799943852
16,160.0,20.761488349709374,20.113778778863985,20.025058488224836,20.27007074349061
17,170.0,21.492832323752072,20.623227589024264,20.527502520385823,20.753616080699363
18,180.0,22.145661904644474,21.063770788996145,20.964587529129755,21.17381659946159
19,190.0,22.729218647291646,21.446054764128704,21.346822508083523,21.540803659402005
20,200.0,23.250745375206634,21.77900014815127,21.682880585966032,21.862899605389657
21,210.0,23.716457794757687,22.07003129017318,21.97947492775885,22.146968532320013
22,220.0,24.13226157553359,22.325357175254464,22.2424511234969,22.398646835851448
23,230.0,24.502755965891758,22.55016488224134,22.476848888579006,22.622607075549535
24,240.0,24.830780983774527,22.748813027414904,22.686550758938477,22.822754445799678
25,250.0,25.121813467294857,22.924951112353614,22.874651015412706,23.002334999580476
26,260.0,25.37705985965069,23.081651504702002,23.044350150335973,23.16407233416241
27,270.0,25.597301632365923,23.22152313686088,23.197974684925533,23.310283918334502
28,280.0,25.78667143959266,23.34676286694002,23.337347193927652,23.442920585722707
29,290.0,25.94646247419443,23.459241735702943,23.464446488499746,23.56362288420043
30,300.0,26.079219217854416,23.560558016452763,23.580508924600075,23.673818501284085
31,310.0,26.183504174386645,23.652061060595795,23.68698898473686,23.77471327175029
32,320.0,26.2613142486897,23.734960781566656,23.784893765216204,23.86736546928205
33,330.0,26.315626183420733,23.810266111896766,23.87507943154727,23.952681127087075
34,340.0,26.34579798550039,23.87880909178455,23.95849992249103,24.03143467270862
35,350.0,26.353892529042064,23.941365773745463,24.03580303934633,24.104306507997308
36,360.0,26.340618039767545,23.99858812812397,24.107701745050132,24.17190255585503
37,370.0,26.305900883091244,24.051051186857286,24.174788222650577,24.234766574495318
38,380.0,26.25283885350075,24.09925444716785,24.23723158190085,24.293340220140642
39,390.0,26.18105173247132,24.14364065647982,24.295537562841073,24.348004208317175
40,400.0,26.091645608256915,24.18458922389775,24.350423890015335,24.399134157367808
41,410.0,25.987004425696608,24.222435848149438,24.402000010357376,24.447111029319466
42,420.0,25.8676298286731,24.257487406653965,24.45049162884046,24.49212224715227
43,430.0,25.735021900682977,24.290003539923408,24.496258884179323,24.53444367030664
44,440.0,25.590464296343704,24.320220497439955,24.539484212891043,24.57434941197876
45,450.0,25.435392623006287,24.34834407893605,24.580485263530807,24.612005641465437
46,460.0,25.271430120757664,24.374572125747463,24.619364035832096,24.647596292218715
47,470.0,25.100084888930528,24.399062345102834,24.65624448445868,24.681282119047466
48,480.0,24.922934663058808,24.42195550335095,24.69131429213666,24.713225888017824
49,490.0,24.741451302850326,24.443395638467965,24.724819942355193,24.743558428333664
50,500.0,24.557483975598014,24.46350013425607,24.75677843243392,24.772387919980325
51,510.0,24.37247209164749,24.482396931360693,24.787366305785596,24.79981222434729
52,520.0,24.188091333596383,24.500151152727806,24.816662529941542,24.825959114985682
53,530.0,24.005884073351694,24.516843057920603,24.84467006354285,24.850930867476222
54,540.0,23.827445100624722,24.53259267508586,24.87165260208809,24.874773521831308
55,550.0,23.654008529396243,24.547460266480243,24.89766729605075,24.897569929039825
56,560.0,23.487192645126974,24.561502943240257,24.92264923585746,24.91940497567434
57,570.0,23.32836654269932,24.57477254764973,24.94670628746741,24.940337361351347
58,580.0,23.178578441338903,24.5873434824316,24.970010237126044,24.96042066135871
59,590.0,23.039000741216366,24.599256072403733,24.992370573749415,24.97969637857163
60,600.0,22.910523395181766,24.61054457019529,25.014015112365264,24.99824282062653
61,610.0,22.794332002798043,24.621283406054793,25.035217219707732,25.01609289486773
62,620.0,22.69104706829385,24.63147929424258,25.055688224023676,25.033282853970288
63,630.0,22.600987989987797,24.641171293934704,25.07552360557639,25.04985275192274
64,640.0,22.524846394344344,24.650399358894358,25.09485534668237,25.065849027244234
65,650.0,22.462740892205318,24.659195395789045,25.113633673132348,25.081290402271634
66,660.0,22.4152238687419,24.667590282201246,25.13193899565715,25.096201166838565
67,670.0,22.382328044891924,24.67558887437373,25.149827182351533,25.110643928689928
68,680.0,22.363828762794913,24.68324033770209,25.167278290340647,25.124617790984313
69,690.0,22.35918109987455,24.69053619863293,25.18428590538304,25.13814253778458
70,700.0,22.368420035594003,24.69751010876656,25.200948387125635,25.151275075519386
71,710.0,22.39118806987741,24.70422900169411,25.21731417233063,25.16401182673451
72,720.0,22.426709834703697,24.710612635981445,25.23328193851103,25.17635256094658
73,730.0,22.474469693183263,24.7167420172603,25.248981318501357,25.188361336992465
74,740.0,22.53383211918977,24.72269129070976,25.264407205269674,25.200048503561938
75,750.0,22.603992158308895,24.728337755236435,25.279567396888446,25.211399703119362
76,760.0,22.683930433698436,24.733755999106137,25.294469136491877,25.2224322351065
77,770.0,22.773097876593404,24.738954762959473,25.30909541339981,25.23319362963279
78,780.0,22.870285710738518,24.74394588335847,25.32352982173691,25.243678740806455
