,temperature,L2_1--AlCu2Mn--heusler a=12.1915
0,0.0,0.0
1,10.0,9.71654551216744
2,20.0,15.309549589914619
3,30.0,17.68202104960714
4,40.0,18.97524556463811
5,50.0,19.906984527040834
6,60.0,20.71278548817517
7,70.0,21.472997305883116
8,80.0,22.21398569531514
9,90.0,22.94205664823381
10,100.0,23.65406696197783
11,110.0,24.344324896040256
12,120.0,25.008162780115356
13,130.0,25.63963212194466
14,140.0,26.23200424790623
15,150.0,26.784490137421457
16,160.0,27.295222669561372
17,170.0,27.75875294123417
18,180.0,28.178544769756282
19,190.0,28.549234441865025
20,200.0,28.870043375451214
21,210.0,29.14700056168944
22,220.0,29.378992496439295
23,230.0,29.561502776978628
24,240.0,29.706662006559274
25,250.0,29.817638142299867
26,260.0,29.88643916233842
27,270.0,29.92734722178831
28,280.0,29.929379882241598
29,290.0,29.894021933519205
30,300.0,29.835945744828884
31,310.0,29.74314471878347
32,320.0,29.633661223220507
33,330.0,29.5098211413103
34,340.0,29.35963528930038
35,350.0,29.200931172945943
36,360.0,29.017907901675372
37,370.0,28.81309094320565
38,380.0,28.602931514143297
39,390.0,28.372760086378484
40,400.0,28.142183929264768
41,410.0,27.910593517671508
42,420.0,27.66519030784425
43,430.0,27.422245169022
44,440.0,27.16592883260798
45,450.0,26.900600339879734
46,460.0,26.638732847377007
47,470.0,26.369199804038214
48,480.0,26.106245214851143
49,490.0,25.845708380439476
50,500.0,25.58130299754787
51,510.0,25.320287952518964
52,520.0,25.055294760126255
53,530.0,24.79319433557957
54,540.0,24.53454032410636
55,550.0,24.28025662912789
56,560.0,24.03085422927914
57,570.0,23.778880195735407
58,580.0,23.53298639646126
59,590.0,23.290781554946385
60,600.0,23.04347697854207
61,610.0,22.80393951654168
62,620.0,22.582424540181332
63,630.0,22.35574591277242
64,640.0,22.133404161380664
65,650.0,21.932834850348648
66,660.0,21.725351609901878
67,670.0,21.499557597062847
68,680.0,21.295637312225658
69,690.0,21.096210398625967
70,700.0,20.90125863878516
71,710.0,20.71077591088856
72,720.0,20.49403041554734
73,730.0,20.306348822818357
74,740.0,20.16036676698608
75,750.0,19.98773842954224
76,760.0,19.819556602217908
77,770.0,19.655742864710383
78,780.0,19.496323534339513
79,790.0,19.386255366633023
80,800.0,19.237390566611353
81,810.0,19.03920371110931
82,820.0,18.841329070856176
83,830.0,18.70537531254902
84,840.0,18.61965497307532
85,850.0,18.484757013447492
86,860.0,18.364760512234895
87,870.0,18.304350080516798
88,880.0,18.190332439958873
89,890.0,17.994433250864716
90,900.0,17.809480297832884
91,910.0,17.77232130810117
92,920.0,17.66685888141167
93,930.0,17.471625519237588
94,940.0,17.540251972952735
95,950.0,17.369516605110217
96,960.0,17.266762089686267
97,970.0,17.24035317679894
98,980.0,17.049319991562093
99,990.0,16.992887755002346
100,1000.0,
