,temperature,mp-1225009 a=2.5189
0,0.0,0.0
1,10.0,0.042949469810872026
2,20.0,0.2947664464084144
3,30.0,0.9611044925304832
4,40.0,2.1463285601937376
5,50.0,3.7516881402843194
6,60.0,5.58590815313648
7,70.0,7.476350523613836
8,80.0,9.304152985556305
9,90.0,11.003679690950484
10,100.0,12.544662251746404
11,110.0,13.921508633381531
12,120.0,15.141304939320783
13,130.0,16.216459653910213
14,140.0,17.163172172731123
15,150.0,17.996199836894352
16,160.0,18.73085736192081
17,170.0,19.3797395103953
18,180.0,19.954604990867498
19,190.0,20.465570038549362
20,200.0,20.921444767852552
21,210.0,21.328799291866247
22,220.0,21.69472531140971
23,230.0,22.02429713211695
24,240.0,22.322356047023682
25,250.0,22.59230074667888
26,260.0,22.837638285979335
27,270.0,23.06193894221039
28,280.0,23.266946364630847
29,290.0,23.45406982259358
30,300.0,23.627991157950618
31,310.0,23.787636833846335
32,320.0,23.932732822603732
33,330.0,24.072036137478865
34,340.0,24.195983586040015
35,350.0,24.31566647467344
36,360.0,24.425034919409498
37,370.0,24.527058564353666
38,380.0,24.62216779849007
39,390.0,24.712802405345002
40,400.0,24.796108067034748
41,410.0,24.874763379503268
42,420.0,24.949927022675805
43,430.0,25.02100910891122
44,440.0,25.085216827574268
45,450.0,25.148077216213522
46,460.0,25.207328381639616
47,470.0,25.263268522527376
48,480.0,25.31121316135328
49,490.0,25.365941214009293
50,500.0,25.41493108026526
51,510.0,25.45801817918901
52,520.0,25.49653515184012
53,530.0,25.54186965548738
54,540.0,25.576540804071275
55,550.0,25.621008879357984
56,560.0,25.643221679518643
57,570.0,25.686180215073325
58,580.0,25.71656483562404
59,590.0,25.744947452575047
60,600.0,25.767301897971326
61,610.0,25.808753236014546
62,620.0,25.81773785298355
63,630.0,25.86457602650718
64,640.0,25.8632994551237
65,650.0,25.914855928243668
66,660.0,25.913770062546256
67,670.0,25.923467856802702
68,680.0,25.98156189067227
69,690.0,25.973570538234924
70,700.0,25.9740829227774
71,710.0,26.039299394070117
72,720.0,26.031111016900972
73,730.0,26.023370678553896
74,740.0,26.081705438095366
75,750.0,26.09359997479141
76,760.0,26.015057200983733
77,770.0,26.17037184506808
78,780.0,26.062066887187008
79,790.0,26.141097785449208
80,800.0,26.14971186523366
81,810.0,26.152039268452395
82,820.0,26.118741885697
83,830.0,26.210387565536873
84,840.0,26.136431776733023
85,850.0,26.185495460036904
86,860.0,26.255182105304673
87,870.0,26.094835598340406
88,880.0,26.20856917196918
89,890.0,26.313076347257994
90,900.0,26.15671718551959
91,910.0,26.271162599111804
92,920.0,26.204245839577492
93,930.0,26.12454771617479
94,940.0,26.43647196569708
95,950.0,26.057552526386445
96,960.0,26.43477608955944
97,970.0,26.06101590730665
98,980.0,26.43258406056819
99,990.0,26.20339228817294
100,1000.0,
