,temperature,L1_2--AuCu3 a=3.5697,L1_2--AuCu3 a=5.9423,oqmd-297657 a=3.5783,oqmd-321526 a=5.0658
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.08146666318875576,0.018679276679895142,0.08190506462423841,0.04025909317850291
2,20.0,0.451258886317986,0.4047420333982347,0.43021967231041147,0.2940831034532134
3,30.0,1.3314089471262793,1.427826002861607,1.2497665089834127,1.0030726142316313
4,40.0,2.7603415915340235,2.846099918252317,2.6073305610671214,2.2743211961918237
5,50.0,4.574018628255021,4.443014203152385,4.364103148982913,3.974628425976757
6,60.0,6.557867848398493,6.102256336355688,6.313443109268438,5.890080831185994
7,70.0,8.539592077314174,7.749426566463432,8.28156646561506,7.84011562613199
8,80.0,10.41052858881712,9.330944046408197,10.154935331782239,9.706144706920547
9,90.0,12.115552135525698,10.810971621066482,11.873247661404891,11.424081312200078
10,100.0,13.6358217943548,12.169732501104754,13.4133951204436,12.968048355613604
11,110.0,14.97385020613345,13.40017222173065,14.774781932899232,14.3355296830004
12,120.0,16.143097607176433,14.504034832375861,15.968773857010266,15.536634663276743
13,130.0,17.161545255681734,15.488413400099876,17.012020548400688,16.587239117502975
14,140.0,18.048064844713345,16.363182656165094,17.92259776038156,17.50497963966746
15,150.0,18.820566965034754,17.13927410567947,18.717975720280197,18.307103477570294
16,160.0,19.495184667094975,17.82761667648656,19.414070618383924,19.00944030447864
17,170.0,20.08601916325506,18.438543577255345,20.024909753317612,19.626010807929937
18,180.0,20.605176222463864,18.9814980160047,20.56261089889619,20.16897581093218
19,190.0,21.06295640293357,19.464928381166274,21.037529557110506,20.648754208600806
20,200.0,21.46807196586932,19.896289735371298,21.458456735121253,21.074206970063123
21,210.0,21.827864017429967,20.28210191632891,21.832824842358576,21.452846279150208
22,220.0,22.148529289451496,20.62803580047403,22.166922935090675,21.791030690531954
23,230.0,22.43529613934357,20.939007884618935,22.466073200461643,22.094140881240783
24,240.0,22.69258053601048,21.21927381882794,22.73477509988733,22.366741152339213
25,250.0,22.924132666006965,21.472515695734153,22.976854754179897,22.612708019035484
26,260.0,23.13314043904032,21.701920790006593,23.195575256905375,22.83533765831488
27,270.0,23.32231772112792,21.910250693147994,23.393711543796165,23.03745301456373
28,280.0,23.493994163292594,22.099901987028527,23.573655102020375,23.221470564400335
29,290.0,23.65016232068043,22.272957862272865,23.737459583937643,23.38945804549613
30,300.0,23.792542963172288,22.431233107244974,23.886889691642825,23.543208880679412
31,310.0,23.922635451320684,22.576311815660265,24.02347137100186,23.684273943181122
32,320.0,24.041725728272493,22.70958006589067,24.148545988571964,23.813992803492702
33,330.0,24.150934329316364,22.83225323779967,24.263284654949484,23.93353410535152
34,340.0,24.25125944365296,22.945399887116107,24.368686798386307,24.04392692820364
35,350.0,24.3435551875524,23.049961602485805,24.465651233308183,24.14605365093835
36,360.0,24.42858574748415,23.146769539285632,24.554965161654312,24.24071497066412
37,370.0,24.50701673377496,23.236559954330485,24.63732297385257,24.328598222421732
38,380.0,24.579435574660003,23.319986044514707,24.71334414383675,24.410296476529254
39,390.0,24.646384515966894,23.39762827278729,24.783571055683186,24.486398471207767
40,400.0,24.708316384508525,23.470004473742136,24.848493996300267,24.557366640068068
41,410.0,24.765674167604157,23.53757703697199,24.908539808836995,24.62360824693082
42,420.0,24.81882051773181,23.60075952040016,24.964123532656014,24.68553065647749
43,430.0,24.86807303372613,23.65992303402586,25.015591859638658,24.743491318226816
44,440.0,24.913761385143438,23.715401301131003,25.063243239824917,24.797781961570738
45,450.0,24.956150965479104,23.76749468200272,25.10737204281069,24.848671221925546
46,460.0,24.995489081477505,23.816473873451425,25.148243361731947,24.896436771863897
47,470.0,25.031997650655857,23.86258404134525,25.186106610201687,24.941300099822588
48,480.0,25.0658857390794,23.906046604977355,25.221158129048522,24.98346103628788
