,temperature,A15--Cr3Si a=4.5679,L1_2--AuCu3 a=3.5467
0,0.0,0.0,0.0
1,10.0,0.5615974929226164,0.03464368961110091
2,20.0,1.9726661232390508,0.2655848036825211
3,30.0,3.786016995428216,0.9835417525619867
4,40.0,5.559501042412402,2.3489113685162537
5,50.0,7.203622391145629,4.196602241379343
6,60.0,8.681386450023988,6.262520920178055
7,70.0,9.977987849744158,8.33817428649083
8,80.0,11.102920095158863,10.298153247351443
9,90.0,12.077606744645449,12.082107655793939
10,100.0,12.925235876383757,13.671138609367826
11,110.0,13.666324488723365,15.069413767040375
12,120.0,14.317719984015126,16.292098288027656
13,130.0,14.892988952117657,17.35863778775759
14,140.0,15.403098748638007,18.288903160612463
15,150.0,15.857033584189749,19.101720724670518
16,160.0,16.262278866047378,19.81364077889204
17,170.0,16.62514779663485,20.439109167073234
18,180.0,16.951014997012624,20.99081455255188
19,190.0,17.244499902563508,21.4788691451946
20,200.0,17.50958083626185,21.912241427611548
21,210.0,17.749699858515797,22.298533952193097
22,220.0,17.967853837970182,22.643886604853023
23,230.0,18.166624668604022,22.95365921671541
24,240.0,18.348291275848048,23.232847465423006
25,250.0,18.514830113689804,23.484082230773687
26,260.0,18.667955596122265,23.71125680692166
27,270.0,18.809174992712762,23.91783040679793
28,280.0,18.93983132495143,24.10505512307538
29,290.0,19.061069171078067,24.27656929564893
30,300.0,19.17391095066546,24.43096075463233
31,310.0,19.27929305093355,24.56041846994902
32,320.0,19.37797636451311,24.700330861511688
33,330.0,19.4706759102683,24.829519197928764
34,340.0,19.558037709368286,24.971314708094326
35,350.0,19.64061243591684,25.020218847822772
36,360.0,19.718898178574268,25.082377480427716
37,370.0,19.793344045368944,25.228570447157647
38,380.0,19.864327971479106,25.292410790668963
39,390.0,19.932259455793183,25.361344371607355
40,400.0,19.99742475897745,25.424062080946328
41,410.0,20.060102039120306,25.4818552335981
42,420.0,20.120572965594747,25.539048824853825
43,430.0,20.179064589647957,25.584354454888764
44,440.0,20.235923613003738,25.633856131613417
45,450.0,20.291239665683438,25.68164530180295
46,460.0,20.34506079577378,25.718999155653094
47,470.0,20.39778108439541,25.751708185195074
48,480.0,20.449475558113214,25.785957118711153
49,490.0,20.500222692492372,25.817479623114412
50,500.0,20.550283383297494,25.841541253310247
51,510.0,20.59970067843307,25.864738990418466
52,520.0,20.64853881105113,25.88728742941268
53,530.0,20.696997168670865,25.905648848898615
54,540.0,20.7451068567836,25.93071996775742
55,550.0,20.793061309836748,25.941662860793492
56,560.0,20.84085144845039,25.957459207953015
57,570.0,20.888546565090902,25.96426651511988
58,580.0,20.936347911658675,25.966813736609183
59,590.0,20.984181635464022,25.984823879027573
60,600.0,21.032236341168137,25.992956986753363
61,610.0,21.08027809934519,26.001080903075444
62,620.0,21.12893701098693,26.004123692474437
63,630.0,21.17817516877477,26.005510671211265
64,640.0,21.227474550938506,26.00949868331107
65,650.0,21.277459973174587,26.014349486543114
66,660.0,21.328068526014363,26.01481673120179
67,670.0,21.379112961774958,26.01360508693703
68,680.0,21.430853371030654,26.01257687782453
69,690.0,21.48343769439165,26.01059880872573
70,700.0,21.536954408746922,26.00946409540972
71,710.0,21.59094266860621,26.005704195426404
72,720.0,21.645916234913955,26.00092663400708
73,730.0,21.70227871590032,25.99778813681708
74,740.0,21.75929130240746,25.99324790461278
75,750.0,21.817427638159533,25.98804401065617
76,760.0,21.87654199647952,25.982217029503555
77,770.0,21.936856128191682,25.976523883393316
78,780.0,21.99884738511237,25.96950734347376
79,790.0,22.0617725122005,25.962378890769255
80,800.0,22.125869968392628,25.955894153035523
81,810.0,22.191745786078172,25.94810689460865
82,820.0,22.257769907213028,25.940428927036983
83,830.0,22.32615409340566,25.93273835355588
84,840.0,22.397549921836696,25.924077859802026
85,850.0,22.469362700025634,25.915543941285485
86,860.0,22.542930531919453,25.906852857072845
87,870.0,22.61823597469392,25.89830204625594
88,880.0,22.695289119382373,25.889691669659467
89,890.0,22.774317181574858,25.88029193551142
90,900.0,22.855482520297265,25.87119258480559
91,910.0,22.938652986714033,25.862040537107866
92,920.0,23.023514327766144,25.852908071776397
93,930.0,23.111065882375936,25.843312510930733
94,940.0,23.200762301968915,25.833700996542547
95,950.0,23.292650282531625,25.82441675663227
96,960.0,23.38696089976213,25.81481517594751
97,970.0,23.483753377339845,25.80526903749555
98,980.0,23.583536296184857,25.795712183092675
99,990.0,23.685544928396986,25.78620532960596
100,1000.0,,
