,temperature,L1_0--AuCu a=2.4925,mp-1226232 a=2.4916,oqmd-1219872 a=3.9959,oqmd-1229037 a=2.4863
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.017492493715186276,0.01702692180721066,0.02524377936924636,0.02235592490082703
2,20.0,0.1761032323589708,0.17122118225369382,0.23956936182524996,0.21782221976118624
3,30.0,0.7907116628710343,0.7771913721772867,0.9598515949868909,0.9047963282081873
4,40.0,2.088535602922614,2.0711023151683836,2.321248471671384,2.233466918033739
5,50.0,3.9309005772720464,3.914370864404644,4.149836701605392,4.0369016267446876
6,60.0,6.031805445028608,6.017791109342026,6.191672283781826,6.06226705798769
7,70.0,8.152203198300372,8.14080484098181,8.245893164766004,8.108285621361915
8,80.0,10.147652835045344,10.138685327966275,10.189994667032527,10.051404541928509
9,90.0,11.9508821630835,11.944239300664462,11.964084324374957,11.830300468917208
10,100.0,13.542993826646823,13.538649545971706,13.548580362436095,13.42387014618099
11,110.0,14.930985418365935,14.928952639735742,14.946563311838025,14.8338118239878
12,120.0,16.13366459677889,16.13392356251648,16.172245849745718,16.073216738711796
13,130.0,17.17364213877594,17.17619484189404,17.244199614557996,17.159818521538714
14,140.0,18.073486493180656,18.07830039704331,18.181699658618598,18.112275042470834
15,150.0,18.853883769701543,18.86085400905504,19.00291165752488,18.9483365324398
16,160.0,19.532796140626672,19.541849169584157,19.724119735564265,19.68402310790749
17,170.0,20.125707501938976,20.136741257298198,20.359530024610784,20.333355246457735
18,180.0,20.645666887426483,20.65860461332806,20.92132945694576,20.908428251896137
19,190.0,21.10363330661541,21.118304808024376,21.41987684882474,21.419554351417656
20,200.0,21.5087246465958,21.525003856250574,21.863945813821292,21.875488326697734
21,210.0,21.868488279611,21.886356609851205,22.260921237293026,22.28364506141092
22,220.0,22.189403741825693,22.208674207143705,22.617064039552638,22.65026578431759
23,230.0,22.47675979910353,22.49732440320956,22.937677203497678,22.980687862344155
24,240.0,22.73502628582918,22.756798572902767,23.22722280621102,23.279420019582858
25,250.0,22.968027036935688,22.99091797704285,23.489492433997448,23.550272524385903
26,260.0,23.178896056320124,23.20290580922441,23.727740986120846,23.7965292436996
27,270.0,23.37042373622227,23.395387586609658,23.94473488439306,24.02099056863304
28,280.0,23.544934640496667,23.57062957130557,24.142849397672297,24.226054203318057
29,290.0,23.70430905304082,23.730698514308322,24.32411757173872,24.413814178203356
30,300.0,23.8502611562968,23.877474047257603,24.490315660153087,24.586054651256504
31,310.0,23.98437356392865,24.01223951537628,24.643013867308664,24.744352440254982
32,320.0,24.1078306200379,24.136294306040693,24.783541606385505,24.89001877322091
33,330.0,24.221672726311603,24.250534756182788,24.91299932306076,25.024290261230984
34,340.0,24.327014596036094,24.356236004406295,25.03244182187168,25.148162361903342
35,350.0,24.424707340336038,24.45444521610142,25.142813845170597,25.26261890463349
36,360.0,24.51517226121597,24.54511629598474,25.244836770873082,25.36847873001526
37,370.0,24.59922427927884,24.629381976007142,25.33924221698243,25.46636484446783
38,380.0,24.677555975334702,24.708245491245126,25.426833342033188,25.557040960167363
39,390.0,24.750801986236684,24.781706012581026,25.507919953270694,25.640976697535773
