,temperature,A15--Cr3Si a=10.4311,D0_3--BiF3 a=11.9969,L1_2--AuCu3 a=3.5375,L1_2--AuCu3 a=7.3458,mp-1007855 a=3.5374,mp-1079337 a=4.0711,oqmd-322617 a=4.9922
0,0.0,-0.5762943887239768,0.1672013995539347,215.9075475815838,0.8077022292312168,213.77711383687253,198.81554960747783,204.92655222555288
1,10.0,160.21773299999998,0.21721274576201047,215.90744477071948,0.8274079771494675,213.776965805539,198.81546263278003,204.92649012954595
2,20.0,160.21773299999998,0.564165231430237,215.90571213289294,1.0043364912926247,213.77476556692682,198.81431373321277,204.92559072408574
3,30.0,160.21773299999998,1.136932617585221,215.89843254405912,1.3844192313854489,213.76561866917461,198.80947349905622,204.92191376399435
4,40.0,160.21773299999998,1.7577810418348139,215.88267718561374,1.8918689220552967,213.74502472730438,198.79840633024767,204.91399367965263
5,50.0,160.21773299999998,2.3721676571235104,215.85973993639047,2.4537611644920796,213.7127314835951,198.78168116068454,204.90348656667786
6,60.0,160.21773299999998,2.9718717166994018,215.83437994664692,3.0323854840441715,213.67261699918888,198.7628954814589,204.89469858862185
7,70.0,160.21773299999998,3.55966731803251,215.81261335345863,3.6130131487340202,213.63047038384593,198.74700414632085,204.8928344919136
8,80.0,160.21773299999998,4.140692736057567,215.80007343268454,4.19151917523125,213.59216105368085,198.73894297740802,204.90271100397064
9,90.0,160.21773299999998,4.719721460007587,215.80121713401329,4.76802298151315,213.5626273850146,198.74287612796982,204.92813244643298
10,100.0,160.21773299999998,5.300439410868992,215.8191556533307,5.3443300550884,213.54555172144336,198.76194567668782,204.97177574397992
11,110.0,160.21773299999998,5.885529639678981,215.85578461346063,5.922252463727347,213.5434203199415,198.798279807616,205.03528034183915
12,120.0,160.21773299999998,6.476743222072927,215.91203824603105,6.503780902939794,213.55770750297683,198.85317231750722,205.11945155116172
13,130.0,160.21773299999998,7.07540228459762,215.98814138100377,7.090324425494015,213.58916348072034,198.92725435660435,205.2244682406711
14,140.0,160.21773299999998,7.682233601597676,216.08382791974148,7.683190929231327,213.6379527799397,199.02068231199544,205.35006855034982
15,150.0,160.21773299999998,8.297786939409612,216.1985348307726,8.283175053602505,213.70388644971436,199.13325839000396,205.49572422561187
16,160.0,160.21773299999998,8.922139035756969,216.33149660411644,8.89093321935765,213.7865453927982,199.26457821118342,205.66072163768936
17,170.0,160.21773299999998,9.555435047275726,216.4818511743893,9.506917115373655,213.88532992644195,199.41411112796723,205.84424580832498
18,180.0,160.21773299999998,10.197652803690177,216.64870892050752,10.131407210168911,213.999594606052,199.58124236492748,206.045461791408
19,190.0,160.21773299999998,10.848599833438708,216.83117243896112,10.764525819838141,214.12864176312397,199.76529644187988,206.26352663621952
20,200.0,160.21773299999998,11.508307629203973,217.02840805759206,11.406414376319617,214.2718241798342,199.96564641231706,206.49761307863054
21,210.0,160.21773299999998,12.176526086764529,217.23954623521163,12.05704669972374,214.4284283716149,200.18161902953673,206.746943912777
22,220.0,160.21773299999998,12.853069143476777,217.46387284899933,12.716374591418852,214.59781115677285,200.41260244143217,207.01078059351948
23,230.0,160.21773299999998,13.537733708806758,217.70063086659954,13.384312542775996,214.77940030571517,200.65802431786867,207.28840942983115
24,240.0,160.21773299999998,14.230314157228968,217.94916998732958,14.060746145062867,214.97261078722678,200.91729100948285,207.57921308496873
25,250.0,160.21773299999998,14.930606859286184,218.20890209196722,14.745542878455204,215.1768874567956,201.18992344825094,207.88257409667855
26,260.0,160.21773299999998,15.638404968313116,218.4792474122809,15.43855754720402,215.39180148780184,201.4753993455215,208.1979529261889
27,270.0,160.21773299999998,16.3535953879177,218.75969836383052,16.13963513819516,215.61685313424422,201.77327364018782,208.5248598139087
28,280.0,160.21773299999998,17.075813578562702,219.04980796748552,16.848615908103817,215.85168583798455,202.08310898043572,208.8627763151782
29,290.0,160.21773299999998,17.804952104996676,219.34909328506683,17.56529899944496,216.09582016673477,202.40453326054654,209.21133930807665
30,300.0,160.21773299999998,18.54082806165754,219.65719636836965,18.289579995645397,216.34897817731664,202.73719308776322,209.57007368577806
31,310.0,160.21773299999998,19.283264272473534,219.97376007454818,19.02126991879778,216.61080255464537,203.08067277234633,209.93866733928792
32,320.0,160.21773299999998,20.032092230639392,220.2984129320125,19.76020933894295,216.8809827989864,203.43471049551906,210.31674228647208
33,330.0,160.21773299999998,20.787146724483392,220.63088562105762,20.506243670235616,217.15926211614658,203.7990026170488,210.70402261048292
34,340.0,160.21773299999998,21.548274072711553,220.970872482405,21.259211121955943,217.44535966723492,204.17323305922253,211.10018650697216
35,350.0,160.21773299999998,22.315321632637495,221.31813100396016,22.018969800558992,217.73902728224851,204.55718011822603,211.50493310610622
36,360.0,160.21773299999998,23.08814633437303,221.67240549806138,22.78537020188343,218.0401099672135,204.950573951101,211.91803384276866
37,370.0,160.21773299999998,23.866609985623445,222.03338961030107,23.55826324678463,218.34829692423023,205.3531633377852,212.3392815031688
38,380.0,160.21773299999998,24.650579683632962,222.40100007207667,24.33751363821398,218.6634113481591,205.76483924100125,212.76834256353942
39,390.0,160.21773299999998,25.439928411659455,222.77499417758926,25.122992600862208,218.98537767612973,206.18523433097732,213.2051169243767
40,400.0,160.21773299999998,26.234534287363193,223.15520355660513,25.914567813076502,219.31396991418947,206.61429296491798,213.64934053030066
41,410.0,160.21773299999998,27.03427971302769,223.5413885701547,26.712112896428994,219.64888099115547,207.051711096447,214.1009606542072
42,420.0,160.21773299999998,27.83905309690609,223.93346645241192,27.515498365371393,219.9901889990013,207.49726986575962,214.559587504554
43,430.0,160.21773299999998,28.64874637481127,224.33131036624982,28.324620500388292,220.3375492503298,207.95100012499785,215.02515842407507
44,440.0,160.21773299999998,29.463311766437798,224.73463093290545,29.13935306676225,220.69099936239266,208.41269044222875,215.4976468821034
45,450.0,160.21773299999998,30.282489134174565,225.14350761823317,29.959604930407906,221.05030961618604,208.88215507214701,215.97670361709658
46,460.0,160.21773299999998,31.106403404742906,225.55763211055447,30.785244757124794,221.4153466976592,209.35896550029386,216.46226580540548
47,470.0,160.21773299999998,31.9347882905137,225.976808006015,31.616191928957125,221.78615600133543,209.84338569346892,216.95404661909302
48,480.0,160.21773299999998,32.767616380414026,226.40111814554564,32.45232685531762,222.16262831676812,210.3352404914329,217.45213430451906
49,490.0,160.21773299999998,33.60479315317396,226.83047771872154,33.29357188317503,222.5441659431808,210.83415547259213,217.95655356205845
50,500.0,160.21773299999998,34.4462417734339,227.26482679266863,34.13983990365643,222.931220427484,211.34023047310671,218.46686244206208
51,510.0,160.21773299999998,35.29188046712577,227.70376332513496,34.99100123085146,223.3235353187538,211.85313117851493,218.982656484259
52,520.0,160.21773299999998,36.14163422342505,228.14761238570574,35.84700583652935,223.72097387749972,212.37297726097256,219.5046727382407
53,530.0,160.21773299999998,36.99542769725024,228.59569381070818,36.707760401728294,224.12343854637786,212.8995150914797,220.03229776482718
54,540.0,160.21773299999998,37.85318949808383,229.04844853368448,37.57367980235283,224.5310576505844,213.43269132945613,220.56542381607645
55,550.0,160.21773299999998,38.71484642039524,229.50577951005658,38.44374029727352,224.94337939628008,213.97245534464798,221.10411094657525
56,560.0,160.21773299999998,39.580339556649676,229.96744233580625,39.31828119506072,225.360803883172,214.51839906839757,221.64792376163442
57,570.0,160.21773299999998,40.44959532675958,230.43303595069546,40.19687713511296,225.78282244870132,215.07082366990397,222.19712116894704
58,580.0,160.21773299999998,41.32255759693293,230.90317176924214,41.080104435257105,226.20975568199236,215.62945673897235,222.7518050028098
59,590.0,160.21773299999998,42.199162398795345,231.37737707631803,41.96832100080591,226.6409055080261,216.1942339765908,223.31136033025857
60,600.0,160.21773299999998,43.07935210968621,231.8554761436324,42.86016594385281,227.07661081914273,216.7649988341739,223.87580245973098
