,temperature,A15--Cr3Si a=4.5360,L1_2--AuCu3 a=3.5367,mp-1025503 a=4.9916
0,0.0,0.0,0.0,0.0
1,10.0,0.007537097359906988,0.0076240807819662176,0.013506087775524473
2,20.0,0.08853187962501932,0.07433719025101912,0.11295618394670605
3,30.0,0.38832436478480525,0.30150992054607495,0.40620436044113445
4,40.0,0.9988720655980428,0.7900950995068121,0.9810067336164086
5,50.0,1.9008197873423673,1.5655893385490496,1.8414956244790273
6,60.0,3.019897842954009,2.5875785669583973,2.9354698694731938
7,70.0,4.278108251679573,3.7903475922838403,4.194949635491879
8,80.0,5.6134592155404714,5.109808407533693,5.557779617281328
9,90.0,6.982208146475124,6.494044377326056,6.974935780854304
10,100.0,8.35532249577549,7.904801295354273,8.410781994126562
11,110.0,9.71424471654138,9.315481390909012,9.84076955195671
12,120.0,11.047483791790063,10.708377865671963,11.24870703346203
13,130.0,12.348204442788322,12.072190662207188,12.62439142209099
14,140.0,13.61261035948694,13.400089142942008,13.96178263494898
15,150.0,14.838882122653754,14.688296363291089,15.257675670890618
16,160.0,16.02648271048468,15.935088648485145,16.510764114773327
17,170.0,17.17570180969537,17.140101438451147,17.72099105211181
18,180.0,18.287354756189323,18.303852618378798,18.889103827190688
19,190.0,19.36258214515344,19.427417316861224,20.016350741563933
20,200.0,20.402715624313625,20.512207163991967,21.104275648486986
21,210.0,21.40918769908524,21.559821263401798,22.154579750308574
22,220.0,22.383471142192498,22.571946311288936,23.169029432136632
23,230.0,23.327038523535137,23.55029038114976,24.14939560152091
24,240.0,24.241335531975743,24.49653976458809,25.097414571842613
25,250.0,25.12776381105655,25.412331590251842,26.01476365452658
26,260.0,25.987670382052467,26.299237218673106,26.903046763506314
27,270.0,26.822341631301533,27.15875296711711,27.763786798753188
28,280.0,27.633000451154967,27.992295785678557,28.598422579559905
29,290.0,28.42080554409375,28.80120223996188,29.40830878895378
30,300.0,29.18685219112825,29.586729662589352,30.19471786740488
31,310.0,29.932173989849776,30.350058686943093,30.958843124166275
32,320.0,30.657745211714698,31.092296620677615,31.70180256389677
33,330.0,31.364483530723298,31.814481286742726,32.42464308579941
34,340.0,32.053252948910355,32.517585078431274,33.128344823766085
35,350.0,32.72486679666279,33.20251905813813,33.813825473629386
36,360.0,33.38009072370872,33.870136987530174,34.48194450766877
37,370.0,34.01964562381339,34.5212392174337,35.13350721410024
38,380.0,34.64421045582581,35.15657639390943,35.769268525285874
39,390.0,35.25442493777488,35.77685295651512,36.389936616247056
40,400.0,35.850892100723556,36.38273041805604,36.99617626717346
41,410.0,36.43418069622391,36.974830424246086,37.5886119916737
42,420.0,37.00482745616957,37.55373759753449,38.16783093780503
43,430.0,37.5633392072841,38.12000217327314,38.73438557209321
44,440.0,38.11019484477298,38.67414243863042,39.288796158702255
45,450.0,38.645847171127166,39.2166469859535,39.831553046752425
46,460.0,39.170724606978084,39.74797679275941,40.3631187791277
47,470.0,39.68523278134452,40.268567140668836,40.88393003589439
48,480.0,40.1897560087761,40.778829385196225,41.39439942502082
49,490.0,40.68465866085778,41.27915258796129,41.89491713249692
50,500.0,41.17028643934317,41.769905022135276,42.38585244320997
51,510.0,41.64696755790691,42.25143556139772,42.86755514317105
52,520.0,42.11501383915661,42.7240749618615,43.34035681294581
53,530.0,42.57472173316071,43.18813704580221,43.80457202135433
54,540.0,43.02637326340403,43.64391979530754,44.260499427795686
55,550.0,43.47023690561344,44.091706363312895,44.708422800854294
56,560.0,43.90656840458818,44.53176600888379,45.1486119602039
57,570.0,44.335611533757344,44.96435496301679,45.581323648215616
58,580.0,44.757598801830795,45.38971723070095,46.006802337121314
59,590.0,45.17275211060242,45.80808533448519,46.42528097708339
60,600.0,45.58128336762408,46.2196810043473,46.83698169001888
61,610.0,45.98339505718156,46.62471581821736,47.24211641365981
62,620.0,46.37928077275132,47.02339179718132,47.64088749984662
63,630.0,46.76912571383493,47.41590195895804,48.03348827080157
64,640.0,47.15310714984576,47.802430833030854,48.420103536706215
65,650.0,47.53139485352816,48.18315494042088,48.80091007768611
