calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3ed1d8b4-a95a-41d5-8038-10d6eb9ad2b5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.799245509470936,7.799245509470936,7.799245509470936,90.0,90.0,90.0,1e-08,negative,89.939,40.572,40.572,-0.000,0.000,0.000,40.572,89.939,40.572,-0.000,-0.000,0.000,40.572,40.572,89.939,-0.000,0.000,0.000,-0.000,0.000,0.000,39.850,-0.000,0.000,0.000,0.000,0.000,-0.000,39.850,0.000,0.000,0.000,0.000,-0.000,-0.000,39.850
30fa212d-ca88-4db4-855b-3826004b0b50,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.807563032224521,4.807563032224521,4.807563032224521,90.0,90.0,90.0,1e-08,negative,563.803,10.048,10.048,0.000,0.000,0.000,10.048,563.803,10.048,0.000,0.000,0.000,10.048,10.048,563.803,0.000,0.000,0.000,-0.000,-0.000,0.000,9.317,0.000,0.000,-0.000,-0.000,0.000,0.000,9.317,0.000,-0.000,-0.000,0.000,0.000,0.000,9.317
d48af62d-93f9-4d74-8100-4647e45687f9,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.245169555915737,11.245169555915737,11.245169555915737,90.0,90.0,90.0,1e-08,negative,8.744,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,8.744,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,8.744,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000
b72fce76-afa4-48c7-b9ec-b07903874e76,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.09896167177498,7.09896167177498,7.09896167177498,90.0,90.0,90.0,1e-08,negative,435.354,134.173,134.173,0.000,0.000,-0.000,134.173,435.354,134.173,0.000,0.000,-0.000,134.173,134.173,435.354,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,146.381,-0.000,0.000,0.000,-0.000,-0.000,-0.000,146.381,0.000,0.000,0.000,-0.000,0.000,0.000,146.381
dc0f5209-0cd3-495d-b052-7e28a22463e5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.972737589021062,9.972737589021062,9.972737589021062,90.0,90.0,90.0,1e-08,negative,451.222,-0.413,-0.413,0.000,0.000,0.000,-0.413,451.222,-0.413,0.000,0.000,0.000,-0.413,-0.413,451.222,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000
3ed1d8b4-a95a-41d5-8038-10d6eb9ad2b5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.799245509470936,7.799245509470936,7.799245509470936,90.0,90.0,90.0,1e-08,positive,89.939,40.572,40.572,0.000,-0.000,-0.000,40.572,89.939,40.572,0.000,0.000,-0.000,40.572,40.572,89.939,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,39.850,0.000,-0.000,-0.000,-0.000,-0.000,0.000,39.850,-0.000,-0.000,-0.000,-0.000,0.000,0.000,39.850
30fa212d-ca88-4db4-855b-3826004b0b50,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.807563032224521,4.807563032224521,4.807563032224521,90.0,90.0,90.0,1e-08,positive,563.803,10.048,10.048,-0.000,-0.000,-0.000,10.048,563.803,10.048,-0.000,-0.000,-0.000,10.048,10.048,563.803,-0.000,-0.000,-0.000,0.000,0.000,-0.000,9.317,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,9.317,-0.000,0.000,0.000,-0.000,-0.000,-0.000,9.317
d48af62d-93f9-4d74-8100-4647e45687f9,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.245169555915737,11.245169555915737,11.245169555915737,90.0,90.0,90.0,1e-08,positive,8.744,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.744,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,8.744,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
b72fce76-afa4-48c7-b9ec-b07903874e76,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.09896167177498,7.09896167177498,7.09896167177498,90.0,90.0,90.0,1e-08,positive,435.354,134.173,134.173,-0.000,0.000,0.000,134.173,435.354,134.173,-0.000,-0.000,0.000,134.173,134.173,435.354,0.000,0.000,0.000,0.000,-0.000,0.000,146.381,0.000,-0.000,-0.000,0.000,0.000,-0.000,146.381,-0.000,-0.000,-0.000,0.000,0.000,-0.000,146.381
dc0f5209-0cd3-495d-b052-7e28a22463e5,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CoCu,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.972737589021062,9.972737589021062,9.972737589021062,90.0,90.0,90.0,1e-08,positive,451.222,-0.413,-0.413,-0.000,-0.000,-0.000,-0.413,451.222,-0.413,-0.000,-0.000,-0.000,-0.413,-0.413,451.222,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000
