,temperature,C1--CaF2--fluorite a=8.4593,C1--CaF2--fluorite a=11.9144,mp-1224697 a=2.5049
0,0.0,49.92131767644502,0.9235504180498427,229.27630556020952
1,10.0,49.91259107640818,0.9226281252094615,229.2765063593017
2,20.0,49.87924660207266,0.989024856291954,229.27777009857243
3,30.0,49.82845557772131,1.1910153292789167,229.27947114172227
4,40.0,49.770234433856196,1.5397546838237703,229.27923194409217
5,50.0,49.71475433760847,2.0169935130711263,229.27554952594463
6,60.0,49.6700402453684,2.593712193875323,229.2691629427475
7,70.0,49.641559949697516,3.2397984539191826,229.26265062431096
8,80.0,49.63269459375934,3.9289149528593423,229.25952001961434
9,90.0,49.6453638823221,4.6405837411264494,229.26338003190673
10,100.0,49.68052939834806,5.360432805290879,229.27747033465482
11,110.0,49.73854473909425,6.07916385287234,229.30446460037564
12,120.0,49.819396524451236,6.791226460790426,229.346395977787
13,130.0,49.92282255693812,7.493744391441575,229.4047351827954
14,140.0,50.04845876299541,8.185150373913666,229.48048948932052
15,150.0,50.19585162840482,8.865556771963064,229.5742813110775
16,160.0,50.36452443796949,9.534695325705805,229.68644434327751
17,170.0,50.5539858110241,10.19372369111336,229.81711461316664
18,180.0,50.76374548439959,10.843070441697709,229.9662562210552
19,190.0,50.99333677080533,11.48277390947532,230.13372477292347
20,200.0,51.2423030616825,12.11539866387006,230.3193139898347
21,210.0,51.51021196416994,12.73972825741664,230.52276682680545
22,220.0,51.7966607268921,13.357638446267105,230.7437790965121
23,230.0,52.10124820080169,13.970447880179925,230.98206011951604
24,240.0,52.423616214477256,14.577332920604164,231.23727396148152
25,250.0,52.76343495256382,15.178004850555471,231.50912184653197
26,260.0,53.120385687883676,15.775400467704888,231.79727370003144
27,270.0,53.494134724447775,16.368576929160128,232.1014352371485
28,280.0,53.88443281983339,16.95814618089012,232.42131000766037
29,290.0,54.29102183443025,17.544493078430563,232.75661061403798
30,300.0,54.71359041867136,18.127986823552256,233.10702606801607
31,310.0,55.152046674690695,18.70899480765771,233.47233608532187
32,320.0,55.60602169702916,19.2873867280889,233.8522493046996
33,330.0,56.07654674713766,19.86516228979823,234.24653282927582
34,340.0,56.54760840798755,20.437577003726926,234.6549311735823
35,350.0,57.05945209441741,21.009937067768043,235.07724585063042
