,temperature,A1--Cu--fcc a=3.5500,A1--Cu--fcc a=7.3078,A3'--alpha-La--double-hcp a=2.5058,A3--Mg--hcp a=2.5015,oqmd-1214873 a=6.2088,oqmd-1216031 a=2.5043
0,0.0,11.2119849324052,97.72963104690336,11.304200109159158,11.402188666745005,12.015134752031354,11.340394751471857
1,10.0,11.211991701468166,97.72852938503857,11.304200649690776,11.402190797594939,12.015133209144135,11.340395706072357
2,20.0,11.21203716425179,97.71793656461394,11.304214522249026,11.402209927697266,12.015106772129199,11.340411751914841
3,30.0,11.212175599114488,97.68788371865516,11.304286995331008,11.402290404889602,12.015028914666988,11.340487263350392
4,40.0,11.212488574032365,97.63580484923855,11.30450568454358,11.402513368019836,12.014932528487638,11.340707418526144
5,50.0,11.213063868597072,97.5625030938238,11.304967238032798,11.402966834859209,12.014887729143878,11.341165955037694
6,60.0,11.213967623242509,97.46921811228773,11.305743443185628,11.403713852639116,12.014959848136161,11.341931709132872
7,70.0,11.21523570740176,97.35689998556948,11.306871161166555,11.404784103861667,12.015191047948273,11.34303982750017
8,80.0,11.216875886907863,97.22603702814662,11.308357857141026,11.406181554507798,12.015600028839389,11.344496102681736
9,90.0,11.218876063939332,97.0765585635373,11.310190506630738,11.407891845091605,12.016190000216815,11.346287209263828
10,100.0,11.221212516367236,96.90803901108781,11.312344401244703,11.409890263457743,12.016955065103659,11.34838856132397
11,110.0,11.223855755720752,96.71912042137804,11.314789734653807,11.412148521351117,12.01788386205509,11.350770426277066
12,120.0,11.226774476241644,96.50783626893293,11.317495051253081,11.414636982840824,12.018962831009622,11.353402047881831
13,130.0,11.229938107362644,96.27084026561802,11.32043009365311,11.417327775354016,12.020178212396473,11.356253993651592
14,140.0,11.233318211904393,96.00271553572618,11.323567193484612,11.420195196996843,12.021516604293627,11.359299067353476
15,150.0,11.236888950609746,95.69391414394013,11.32688122840137,11.423216193063851,12.022965456279847,11.362513018918735
16,160.0,11.240627778026724,95.32827530477022,11.330349952508294,11.42637075923092,12.024513555086237,11.365874211374416
17,170.0,11.244513484983367,94.87239936673262,11.33395459144681,11.429641193854296,12.026151234299927,11.369363634113448
18,180.0,11.248529927160288,94.25679745804814,11.337677164465486,11.433012426672946,12.027869042067227,11.372965494484935
19,190.0,11.252659933488982,93.32719132615053,11.341504110557338,11.43647113541685,12.02965969864164,11.37666530666649
20,200.0,11.256891211549185,92.00405365778764,11.345422695524888,11.440005935326377,12.031516100076013,11.380450909155757
21,210.0,11.261211740551252,90.81347066510769,11.349421338918079,11.443606967232553,12.033432374312415,11.384311716865481
22,220.0,11.26561170132331,89.9803374286204,11.353491052409552,11.44726576580005,12.035403187807702,11.388238728259402
23,230.0,11.270081544322199,89.37401841561807,11.357623741755377,11.450975151189867,12.037423774217752,11.392223709596665
24,240.0,11.27461438171681,100.97728082287723,11.361811677419869,11.454728675097389,12.039490682909953,11.39625989211403
25,250.0,11.279202918181248,101.77147619702644,11.366049274278215,11.45852024103029,12.04159991787723,11.40034163476947
26,260.0,11.283841366443234,102.14096870164082,11.370330525579387,11.462345711374578,12.043748731193467,11.404463074113712
27,270.0,11.288524776885714,102.26596546807524,11.374650980299972,11.466200456202964,12.045934093526412,11.408620003331704
28,280.0,11.293248197893494,102.22273072846734,11.379006548648782,11.470080746792961,12.048154148218533,11.412808171228308
29,290.0,11.298007438535258,102.04158251385006,11.383393462272872,11.473983537676608,12.05040607774723,11.417023985616453
30,300.0,11.302799493108516,101.73938567426842,11.38780840874024,11.477905696745541,12.052688803973028,11.421264703157568
31,310.0,11.307620923553708,101.3189331140006,11.392248578787488,11.481844785392662,12.05500008477983,11.425527354771406
32,320.0,11.312468748930494,100.7751417282547,11.39671130024173,11.485798878062951,12.057338802465711,11.42980922954432
33,330.0,11.317340966842645,100.0912787648084,11.401194644451826,11.489765441278742,12.059703616702565,11.434108624342052
34,340.0,11.322234522087657,99.25324098835304,11.405696074671425,11.493742905333452,12.062093370089306,11.43842301786926
35,350.0,11.327148196027819,98.22386586692522,11.410214774052557,11.497729730991274,12.064507351523407,11.4427513541803
36,360.0,11.332079675701,96.95852925254286,11.4147480677003,11.501724582639783,12.066944379375217,11.447091731799517
37,370.0,11.337027451359544,95.33793087041714,11.419295196098176,11.505725988100592,12.069403763953591,11.451442912432102
38,380.0,11.341990462322757,93.3096758573777,11.423854545840143,11.509732928552106,12.071884916093875,11.455803509304635
39,390.0,11.346967119923724,90.79925883936426,11.428425010359263,11.513744466930259,12.074387060718909,11.460172495794952
40,400.0,11.351955717226327,87.2376620961038,11.433005781713447,11.517759587441065,12.076909772331872,11.464548960073863
41,410.0,11.356956197394553,82.53685621701561,11.437595834701256,11.521777531681918,12.079452686532385,11.46893197940497
42,420.0,11.361966871885185,76.08303464504682,11.442194308634015,11.525797479760962,12.08201522502887,11.473320461224517
43,430.0,11.366986976648676,67.07100987951986,11.446800569589062,11.52981883538993,12.084597174480674,11.47771423417646
44,440.0,11.372015642287428,61.92152683287719,11.451414080982575,11.533841014960215,12.087198193563927,11.482111978954357
45,450.0,11.377052770184557,58.806806982682,11.456033609948342,11.537863357586923,12.089818043642872,11.486513832549717
46,460.0,11.38209666832764,56.18706336955649,11.46065912557802,11.541885720509146,12.092456482903954,11.4909186636204
47,470.0,11.38714790641943,55.05376212025693,11.465289956502259,11.54590690078514,12.095113352038894,11.49532624808535
48,480.0,11.392205001405035,52.2052909485346,11.469925572925472,11.549927282006436,12.097788480725752,11.499736402373784
49,490.0,11.397267581548022,487.9999017588643,11.474566122126284,11.553946404382064,12.100481828356797,11.504147961465693
50,500.0,11.402335719762217,45.741361471928606,11.479210644214456,11.55796364405134,12.103193161257835,11.50856122175233
51,510.0,11.407408654624568,990.7980238697678,11.48385870119546,11.561978708411509,12.105922650066994,11.512975718100037
52,520.0,11.412485732900807,312.12187092639647,11.488510720751718,11.565991361573284,12.108670024426624,11.517391036209856
53,530.0,11.417567146337005,237.36578172559345,11.493165698261206,11.570001649049281,12.111435390955323,11.521807103069918
54,540.0,11.422652295881946,175.5030118812735,11.497823878075671,11.57400916827612,12.114218696233705,11.526223869192672
55,550.0,11.427741045279346,501.5477590755512,11.502485033728577,11.578013535523148,12.117019964355363,11.530640421080506
56,560.0,11.432832650036895,489.1128090937739,11.507148372734479,11.582014819673809,12.119839404216592,11.535057131202493
57,570.0,11.437927655532363,128.76108916185873,11.511814564667835,11.586012734300818,12.122676796081873,11.53947336787563
58,580.0,11.443025101105281,419.55586958776314,11.516482533509551,11.590007286723687,12.125532399545548,11.54388961661327
59,590.0,11.448125112819486,418.2435473533882,11.52115278355336,11.593998076771438,12.12840624724018,11.548305107755866
60,600.0,11.453227491553118,397.57153377511094,11.52582496499517,11.597985104285927,12.131298558392805,11.552720151117855
61,610.0,11.458332063326406,385.9605859980006,11.530499471233329,11.601968528118984,12.134209381051802,11.557134639195164
62,620.0,11.463438743510041,316.7012908176702,11.535175414397393,11.6059474950604,12.137138743258102,11.561547774767883
63,630.0,11.468546861882482,358.095369192614,11.539853074836573,11.60992295612704,12.14008693894429,11.56596009575032
64,640.0,11.473657026626048,354.288558569107,11.544532366723313,11.613894117047685,12.143054005341337,11.570371587869106
65,650.0,11.478769031246662,343.29615174591845,11.549213586681352,11.61786113383142,12.146040266780748,11.574781755576334
66,660.0,11.483882230255212,333.8782680429778,11.553896008878462,11.621824143549615,12.149045744985298,11.579191037001989
67,670.0,11.488996947609145,328.38330064528583,11.558579944332616,11.625782650237829,12.152070698819983,11.583599061253203
68,680.0,11.494113174936595,325.87081303583676,11.563265387753502,11.629736738135385,12.155115244309663,11.58800589301324
69,690.0,11.499230425448243,314.5113771075868,11.567952084257819,11.633686534521017,12.1581798325225,11.592411229606386
70,700.0,11.504348963469477,306.87417491018425,11.572640216070443,11.63763206616683,12.161264442755815,11.596815273148996
71,710.0,11.509468406526493,299.7525980212647,11.57732971056183,11.641572986284427,12.164369372499307,11.601218163063542
72,720.0,11.514589290339277,299.77295032781444,11.58202038279861,11.645509825889963,12.167494956903639,11.605619476832771
73,730.0,11.519710988224103,291.9513285552433,11.586712565386083,11.649441922832565,12.170641414355387,11.61001956781722
74,740.0,11.524833544862002,286.3826237911187,11.591406025485043,11.653369621089315,12.173808873509499,11.6144183281039
75,750.0,11.529957113123869,279.3577749861231,11.59610086069179,11.657292887562217,12.176997770089411,11.618815522887125
76,760.0,11.535081525487952,266.9132003464351,11.600796927767048,11.661211604971502,12.180208292369944,11.623211250768131
77,770.0,11.540206912137343,268.1588957599952,11.605494308885135,11.665125837465423,12.183440767741974,11.627605377374445
78,780.0,11.545332997196567,263.45989281048423,11.610193193095107,11.669035516609458,12.186695482651508,11.631998499665038
79,790.0,11.550459812398545,258.6116619705257,11.6148932778664,11.672940860040896,12.189972723622862,11.63638987068513
80,800.0,11.555587563426155,254.17413749108147,11.619595031589641,11.676841623155635,12.193272952569504,11.640780084806286
81,810.0,11.560715705498097,253.70121980752202,11.624297887886481,11.680737865928736,12.19659628060359,11.64516865193594
82,820.0,11.565844932790107,247.20062742695606,11.629002186747146,11.684629624132098,12.199943162815652,11.649555920091688
83,830.0,11.570974605984443,237.68844130871489,11.633708076109654,11.688517158911507,12.2033140228186,11.653941965906547
84,840.0,11.576105063259527,236.93853224636862,11.638415389441263,11.692400150483294,12.206708959678505,11.65832650516405
85,850.0,11.581236343759155,230.95326776544943,11.643124173727735,11.696278687752452,12.210128636675986,11.662709659765726
86,860.0,11.586368384437955,224.30063752129226,11.647834722863752,11.700152873058911,12.213573229603622,11.66709149130918
87,870.0,11.59150094448862,211.00357129447684,11.652546776468443,11.704022526430638,12.217043209211926,11.671472233832434
88,880.0,11.596634125994994,212.76769541125296,11.657260341549502,11.707887709048743,12.220538972778074,11.675851600057184
89,890.0,11.601768558780615,205.1079452399227,11.661975458262509,11.71174883729007,12.22406094171968,11.680229610125162
90,900.0,11.606903167552582,195.4485160642208,11.666692703643426,11.715605409097018,12.227609512231872,11.68460646471847
91,910.0,11.612038425756992,190.31185040713183,11.671411468067609,11.719457774939999,12.231185128274067,11.688982355731062
92,920.0,11.61717496377745,186.18149685742625,11.67613181457142,11.723305867533465,12.234788193332635,11.693356923586189
93,930.0,11.622311862734374,182.8378770920973,11.680854428157021,11.727149768089827,12.238419116189968,11.697730377624692
94,940.0,11.627449603378633,179.18574640346486,11.685578777757835,11.730989378876727,12.242078480364448,11.702102676249323
95,950.0,11.632588056253837,176.93142702082005,11.690304932122569,11.73482471403611,12.245766767161502,11.706474039052639
96,960.0,11.6377274115976,173.62565057151835,11.695033220743355,11.738655786954569,12.249484287107386,11.71084439751327
97,970.0,11.64286744742772,172.83902631518015,11.699763448194716,11.742482844718518,12.253231671861252,11.715213652299107
98,980.0,11.648008227083873,168.93007046344147,11.704495754623665,11.746305863615378,12.257009451503006,11.719581979154226
99,990.0,11.653149930701518,167.11125347415754,11.709230317203932,11.750124744805225,12.260818076391217,11.723949527494442
100,1000.0,,,,,,
