,temperature,mp-1227307 a=8.7259
0,0.0,0.0
1,10.0,1.9748771860769803e-07
2,20.0,9.07375964417262e-07
3,30.0,2.4466177544155766e-06
4,40.0,4.728421856876932e-06
5,50.0,7.471521416008771e-06
6,60.0,1.0400827726661337e-05
7,70.0,1.3315804323162798e-05
8,80.0,1.608970567955279e-05
9,90.0,1.8653251698726473e-05
10,100.0,2.0979570993963087e-05
11,110.0,2.306595501934439e-05
12,120.0,2.4923856746697595e-05
13,130.0,2.657097427115248e-05
14,140.0,2.8028032961901715e-05
15,150.0,2.9317428856104733e-05
16,160.0,3.0458621634128232e-05
17,170.0,3.1469293701823177e-05
18,180.0,3.2365635034217234e-05
19,190.0,3.3162731317707345e-05
20,200.0,3.387306528068318e-05
21,210.0,3.45064449445789e-05
22,220.0,3.507309760405219e-05
23,230.0,3.5580864464447415e-05
24,240.0,3.603649047093984e-05
25,250.0,3.6446873081160316e-05
26,260.0,3.6816440818597406e-05
27,270.0,3.7149422324215434e-05
28,280.0,3.745027851571836e-05
29,290.0,3.772193167766403e-05
30,300.0,3.796861655778137e-05
31,310.0,3.819191613892918e-05
32,320.0,3.839339548869732e-05
33,330.0,3.857633827244075e-05
34,340.0,3.874201256928785e-05
35,350.0,3.889238525558488e-05
36,360.0,3.902813090321513e-05
37,370.0,3.915062682394346e-05
38,380.0,3.9261524821763063e-05
39,390.0,3.9361266142237234e-05
40,400.0,3.9450730053318644e-05
41,410.0,3.953126907377676e-05
42,420.0,3.960259256140697e-05
43,430.0,3.966580491340555e-05
44,440.0,3.972222971400143e-05
45,450.0,3.977121943814423e-05
46,460.0,3.981333507628078e-05
47,470.0,3.9849873116008506e-05
48,480.0,3.9880658729088344e-05
49,490.0,3.990586305876448e-05
50,500.0,3.9926218713378724e-05
51,510.0,3.9941592919019034e-05
52,520.0,3.9952567899220454e-05
53,530.0,3.9959273309167935e-05
54,540.0,3.99617785070368e-05
55,550.0,3.996055306459789e-05
56,560.0,3.995603638526621e-05
57,570.0,3.9947836372988684e-05
58,580.0,3.993597406223359e-05
59,590.0,3.992122027460642e-05
60,600.0,3.9903633543277824e-05
61,610.0,3.9883019402492367e-05
62,620.0,3.9859700153042354e-05
63,630.0,3.983365700550072e-05
64,640.0,3.980508450055594e-05
65,650.0,3.977385585963581e-05
66,660.0,3.9740504590051e-05
67,670.0,3.970493541839498e-05
68,680.0,3.966685545523772e-05
69,690.0,3.96272178126432e-05
70,700.0,3.958488738748857e-05
71,710.0,3.95408865542513e-05
72,720.0,3.9495083159093876e-05
73,730.0,3.9446921512188715e-05
74,740.0,3.9397670349718405e-05
75,750.0,3.93470910320186e-05
76,760.0,3.929366791322822e-05
77,770.0,3.923876670555784e-05
78,780.0,3.9183126143420634e-05
79,790.0,3.912552275460423e-05
80,800.0,3.906587142306495e-05
81,810.0,3.9005124356664984e-05
82,820.0,3.894326147533712e-05
83,830.0,3.887931259158235e-05
84,840.0,3.881476096198653e-05
85,850.0,3.874901907574195e-05
86,860.0,3.868093610698008e-05
87,870.0,3.861215016653285e-05
88,880.0,3.85429819874326e-05
89,890.0,3.8471852763420396e-05
90,900.0,3.839920880622439e-05
91,910.0,3.832579318110319e-05
92,920.0,3.8251489913740025e-05
93,930.0,3.8175976687186205e-05
94,940.0,3.80991666831351e-05
95,950.0,3.802133428253341e-05
96,960.0,3.794329726606413e-05
97,970.0,3.7863402285822126e-05
98,980.0,3.7782224383390014e-05
99,990.0,3.770124256025457e-05
100,1000.0,
