,temperature,L2_1--AlCu2Mn--heusler a=11.8921
0,0.0,105.5602323218278
1,10.0,105.56136967367598
2,20.0,105.56963357541157
3,30.0,105.58728399100879
4,40.0,105.61347679336403
5,50.0,105.64662268896245
6,60.0,105.68514883109877
7,70.0,105.72769212284098
8,80.0,105.77318200150852
9,90.0,105.82077694396455
10,100.0,105.86983452301969
11,110.0,105.91987602986063
12,120.0,105.97054060764128
13,130.0,106.02151624118102
14,140.0,106.07256881146243
15,150.0,106.12356284518118
16,160.0,106.17433434234285
17,170.0,106.22466102871373
18,180.0,106.27466493502793
19,190.0,106.32399548399198
20,200.0,106.37309320772806
21,210.0,106.42890934165989
22,220.0,106.47414329437163
23,230.0,106.51624376943057
24,240.0,106.56214399207894
25,250.0,106.6079969193401
26,260.0,106.65249851810597
27,270.0,106.69631409104161
28,280.0,106.74040071639196
29,290.0,106.78325892843384
30,300.0,106.82528700443686
31,310.0,106.86655159197569
32,320.0,106.90712216395616
33,330.0,106.94695196626061
34,340.0,106.98604671655059
35,350.0,107.02444742449684
36,360.0,107.06217682612493
37,370.0,107.099201693337
38,380.0,107.1355493183095
39,390.0,107.17124205812314
40,400.0,107.2062566517794
41,410.0,107.24062996986662
42,420.0,107.27436926186007
43,430.0,107.30747694873739
44,440.0,107.33997016546623
45,450.0,107.37186025678015
46,460.0,107.40315268095297
47,470.0,107.43385979505157
48,480.0,107.46400165369982
49,490.0,107.49357762632626
50,500.0,107.52260500051472
51,510.0,107.5511263362126
52,520.0,107.57908666396317
53,530.0,107.60653114812258
54,540.0,107.633436993449
55,550.0,107.6599070250345
56,560.0,107.68584836627225
57,570.0,107.71133724947944
58,580.0,107.73634406349457
59,590.0,107.76089707488288
60,600.0,107.78500251492173
61,610.0,107.80866965779968
62,620.0,107.83190766274666
63,630.0,107.85472779670786
64,640.0,107.87713515878923
65,650.0,107.89914211030286
66,660.0,107.92075499882037
67,670.0,107.9419839483646
68,680.0,107.96283356373519
69,690.0,107.98329552919255
70,700.0,108.00343847173986
71,710.0,108.0232057651518
72,720.0,108.04262785002902
73,730.0,108.06171162945193
74,740.0,108.08046477325573
75,750.0,108.09889304974533
76,760.0,108.11700343453364
77,770.0,108.13480443281333
78,780.0,108.15230133901561
79,790.0,108.16950023748376
80,800.0,108.1864070548784
81,810.0,108.20303040940678
82,820.0,108.2193734113245
83,830.0,108.23544269577086
84,840.0,108.25124543342272
85,850.0,108.26678499402472
86,860.0,108.28206826535339
87,870.0,108.29710078975522
88,880.0,108.31188713732034
89,890.0,108.32643167829106
90,900.0,108.34074036982283
91,910.0,108.35481818764933
92,920.0,108.36866987215204
93,930.0,108.38229908339763
94,940.0,108.3957106675898
95,950.0,108.40890953711127
96,960.0,108.42190001866084
97,970.0,108.43468565426409
98,980.0,108.44727051828836
99,990.0,108.4596596683311
100,1000.0,
