,temperature,D0_3--BiF3 a=11.6506,L1_2--AuCu3 a=3.5718,L1_2--AuCu3 a=7.1863,mp-1183752 a=3.5738
0,0.0,98.1523508278809,11.402226067443088,92.71357960099958,11.359889970102666
1,10.0,98.15064767123036,11.402224733062118,92.71355647067209,11.359884740000938
2,20.0,98.15137699119448,11.402231071958134,92.71360740995806,11.359854858264384
3,30.0,98.14938111846185,11.402313200871209,92.71347931672072,11.359830756248005
4,40.0,98.1494340806693,11.402635819556284,92.713181651049,11.359921530454045
5,50.0,98.1482706784898,11.403332019167983,92.71318126440337,11.36025529911316
6,60.0,98.14531302454427,11.404474531201886,92.71293062514144,11.360925001884077
7,70.0,98.1414264807723,11.406170879660952,92.71271520759446,11.361978813574462
8,80.0,98.10895334243256,11.40835588729064,92.71286884961799,11.363425526180638
9,90.0,98.10745905397425,11.411017570628246,92.71307062127929,11.365249172466113
10,100.0,98.11668569044723,11.414074949118312,92.71352004251632,11.367420076685402
11,110.0,98.12044354120928,11.417527892220628,92.71413348435033,11.369905225414515
12,120.0,98.13473405520442,11.421365416588493,92.7151745668692,11.372668126382136
13,130.0,98.13266754638529,11.425429160691039,92.71649040911376,11.375675069677513
14,140.0,98.12136271524584,11.429752782018918,92.71793875503566,11.378895634764062
15,150.0,98.11721460340036,11.434271537911501,92.7199243367144,11.382303683224176
16,160.0,98.11437105448351,11.438986043544476,92.72207780562422,11.385874557564673
17,170.0,98.10949678406948,11.443853570690495,92.72450717985886,11.389588510102804
18,180.0,98.10687764636688,11.448850429495582,92.72739427092074,11.3934278373432
19,190.0,98.10483720923591,11.454004032001325,92.73056911811831,11.397377561071592
20,200.0,98.10187621436813,11.459148332740051,92.73399145903191,11.4014243114716
21,210.0,98.09972739547014,11.464419874504236,92.73767698119984,11.405556813232662
22,220.0,98.09773507817329,11.469775021985392,92.74194177350115,11.409766324222506
23,230.0,98.09590709864295,11.475211172684073,92.7462574320448,11.414044092423271
24,240.0,98.0944306862661,11.480630201922365,92.75077048508963,11.418383271276374
25,250.0,98.09325863295744,11.486165291971448,92.75581854849692,11.422777207618834
26,260.0,98.0921873618007,11.491658188191668,92.7609720275886,11.427221146619033
27,270.0,98.09141837507083,11.49719337256477,92.76641070845041,11.431710621738977
28,280.0,98.09076552384789,11.502826746390552,92.77210000593634,11.436240784526618
29,290.0,98.09039266481065,11.50840759258057,92.77813730591802,11.440809573817994
30,300.0,98.0903672306085,11.514009689824865,92.78456197853924,11.445412736915204
31,310.0,98.09042049381297,11.519636969612733,92.79103267527762,11.450048027497582
32,320.0,98.090790686138,11.52527977960131,92.79771057876744,11.454713142284753
33,330.0,98.09144978354763,11.530968874594897,92.80464326892515,11.459406305131047
34,340.0,98.09217647414556,11.536530448040239,92.81175747400779,11.464125607162131
35,350.0,98.0933226423557,11.542181253581715,92.81923760234513,11.468869083351152
36,360.0,98.0945781765775,11.547862440126206,92.826836113109,11.473636213952954
37,370.0,98.09609490215206,11.553466388050316,92.8346021938532,11.478425227128374
38,380.0,98.09783280162114,11.559127601184178,92.84284542409097,11.483235516061532
39,390.0,98.09982849617924,11.564723040535705,92.85087687788396,11.488065651210585
40,400.0,98.10203097916255,11.570255268370692,92.85932508562632,11.492915043206084
41,410.0,98.10443539949543,11.575954717739178,92.86786919209696,11.497783417921989
42,420.0,98.1070783063168,11.581561703021553,92.87683495565786,11.502670036700097
43,430.0,98.10994770651564,11.587173256193333,92.88573681049981,11.50757408958016
44,440.0,98.1130004105613,11.592724364591263,92.89497091693231,11.512495222624146
45,450.0,98.11632100751281,11.598283597289447,92.90429507242696,11.517433489604919
46,460.0,98.11989482762264,11.603876989239065,92.9136400898529,11.522388232346575
47,470.0,98.12363700498835,11.60929300224108,92.9233357308908,11.527359060871735
48,480.0,98.12762617140824,11.614861053786788,92.93316278027687,11.532346435778198
49,490.0,98.13172311618334,11.62049420828931,92.94313464482539,11.537349518283724
50,500.0,98.13615839577773,11.625914763371497,92.95326969057898,11.54236812167592
51,510.0,98.14093859219162,11.631529704771314,92.96316841090491,11.54740303111976
52,520.0,98.14562314921514,11.636915458365838,92.97434771835643,11.552453487589622
53,530.0,98.15072764192566,11.637215065625034,92.9846457804175,11.557519593307871
54,540.0,98.15612139400855,11.647904253385201,92.99499293822227,11.56260174884297
55,550.0,98.16166748599085,11.653340515525953,93.00643571213544,11.567699403286365
56,560.0,98.16743131178337,11.65858468631492,93.01938218299811,11.57281265164207
57,570.0,98.17324083537976,11.655985966026982,93.07750029435822,11.577942324053168
58,580.0,98.17939752187804,11.669391199510065,93.0390760462813,11.583086966344984
59,590.0,98.1857742655777,11.6698485930122,93.05039034182276,11.588248672585888
60,600.0,98.19236164469179,11.680120585957065,93.06620448508508,11.593426630463018
61,610.0,98.1991716105409,11.685405687435,93.07029358228706,11.598620464813683
62,620.0,98.20633750170897,11.690640977894805,93.08291171455177,11.60383136343708
63,630.0,98.2136101383315,11.695864715012856,93.08506684488968,11.60905871268225
64,640.0,98.22109102575375,11.701272236468277,93.11456409420032,11.614303261566722
65,650.0,98.22878569555553,11.706517169433667,93.12613928581764,11.619564935259056
66,660.0,98.23671011041482,11.711788321955082,93.135075872845,11.624843916922323
67,670.0,98.2448462460807,11.716008025732503,93.14774322429406,11.630140363980686
68,680.0,98.25320918591783,11.72221051946832,93.16189451378351,11.635454630002847
69,690.0,98.26178490261721,11.727614921662214,93.17367013278934,11.640786976956797
70,700.0,98.27058314962096,11.732785909753925,93.186448842907,11.646137653542421
71,710.0,98.27960300348727,11.737771248306021,93.19951329822524,11.651506845186292
72,720.0,98.28868240904931,11.742990814986904,93.21253510770151,11.656895090895524
73,730.0,98.29813436471743,11.747838191790986,93.22576939653584,11.66230199022157
74,740.0,98.30780508396133,11.752207494221746,93.2398735134205,11.667728503460793
75,750.0,98.31769920609926,11.757669929167715,93.25392767768675,11.67317459812734
76,760.0,98.32781643830025,11.764390939137884,93.26662519685755,11.6786405340763
77,770.0,98.33816231844264,11.768095535022281,93.28097156047488,11.684126966421209
78,780.0,98.34872695378758,11.773200786090326,93.29634423034939,11.689633800110851
