,temperature,C1--CaF2--fluorite a=10.3048
0,0.0,0.0
1,10.0,-466926.47944187466
2,20.0,-450038.42305362766
3,30.0,482615.31428172014
4,40.0,-1648548.5823872862
5,50.0,-3783912.3931258903
6,60.0,120121.95972363753
7,70.0,-386076.82824951503
8,80.0,-1328933.7584672961
9,90.0,2399255.4956992446
10,100.0,2697178.3640502216
11,110.0,-335211.59111222124
12,120.0,1074792.9752073407
13,130.0,1050932.746847223
14,140.0,1376304.1096372486
15,150.0,644313.4408818401
16,160.0,-874703.067073034
17,170.0,9517774.709780153
18,180.0,2912758.4071051087
19,190.0,-3846000.020013112
20,200.0,-4923.264868099805
21,210.0,2539376.4967061346
22,220.0,3084096.3987799156
23,230.0,2500396.2620707015
24,240.0,1931050.9582269448
25,250.0,1423896.3577600569
26,260.0,867866.5071256582
27,270.0,807763.1724526457
28,280.0,1035170.866629818
29,290.0,490767.2530315669
30,300.0,315486.5604374348
31,310.0,222356.54666194925
32,320.0,130677.83326880695
33,330.0,149020.31873076397
34,340.0,87932.72839347739
35,350.0,52879.04511702778
36,360.0,13786.318955295377
37,370.0,-762.7771194255333
38,380.0,-235.05611752461414
39,390.0,-86.78732034439591
40,400.0,-37.225639028787846
41,410.0,-16.41890621516361
42,420.0,-6.147191068118114
43,430.0,-0.4599255528649427
44,440.0,2.9287317989889394
45,450.0,5.107685070593317
46,460.0,6.5886420923233535
47,470.0,7.608228462353
48,480.0,8.343824478821734
49,490.0,8.891134188320855
50,500.0,9.307916856855535
51,510.0,9.626325378376809
52,520.0,9.879157349845768
53,530.0,10.070367650168683
54,540.0,10.22422342735852
55,550.0,10.351246209696365
56,560.0,10.448303675264155
57,570.0,10.52348858695158
58,580.0,10.593552967659656
59,590.0,10.652413708357546
60,600.0,10.688577928774407
61,610.0,10.714916968171343
62,620.0,10.746719315636744
63,630.0,10.777044151857277
64,640.0,10.783664317447064
65,650.0,10.794305396272122
66,660.0,10.803566879003963
67,670.0,10.801501139549535
68,680.0,10.810326021263894
69,690.0,10.819713375972798
70,700.0,10.804816584928119
71,710.0,10.807893575198507
72,720.0,10.809784928233164
73,730.0,10.797641905045706
74,740.0,10.793267368650133
75,750.0,10.787019822979916
76,760.0,10.773356116615286
77,770.0,10.765782562642787
78,780.0,10.76256680768573
79,790.0,10.759402448532676
80,800.0,10.746158109922685
81,810.0,10.73585898933736
82,820.0,10.727730868724398
83,830.0,10.713533472058806
84,840.0,10.707778544507727
85,850.0,10.69841853790813
86,860.0,10.694219846381293
87,870.0,10.684093646614741
88,880.0,10.669485291844332
89,890.0,10.65661318903442
90,900.0,10.651068898965189
91,910.0,10.645251671829877
92,920.0,10.63237562470425
93,930.0,10.622913210740554
94,940.0,10.613996395565346
95,950.0,10.605959602289783
96,960.0,10.596693665461153
97,970.0,10.588057608354886
98,980.0,10.577603707071999
99,990.0,10.571303033224915
100,1000.0,
