,temperature,A15--Cr3Si a=4.5303,L1_2--AuCu3 a=3.5321,oqmd-299961 a=3.5336,oqmd-323840 a=4.9939
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.21115845443608364,0.022340107358303357,0.021968224263346922,0.03267239036276299
2,20.0,1.028603472452421,0.19153016864096314,0.19074515958818283,0.2669015747984009
3,30.0,2.510041708636588,0.771995313284618,0.7728406620370536,0.9941595378555746
4,40.0,4.50257300429038,1.9570158058506142,1.9649179273368045,2.356348388143891
5,50.0,6.658575037655422,3.649618230034258,3.6684370161305875,4.189157624041936
6,60.0,8.725091974710462,5.609101587452963,5.640374713693357,6.2320646292456665
7,70.0,10.58909179455555,7.620549570073035,7.6626760650677985,8.277413005121664
8,80.0,12.22177044883958,9.547368876225102,9.594892036434095,10.205273584318967
9,90.0,13.637656806262854,11.314841368015676,11.366093497908283,11.952893443614931
10,100.0,14.86193107858829,12.901508215874797,12.950390698755832,13.506132318394762
11,110.0,15.920704302244802,14.301034199785974,14.346509176780094,14.871328877113848
12,120.0,16.845114950586076,15.530182994963976,15.56909524727764,16.05899026758592
13,130.0,17.649770190008734,16.605121557514508,16.6354053430763,17.095404843741594
14,140.0,18.357942065461806,17.542780575905603,17.564892280767374,17.99614130174761
15,150.0,18.979916416708207,18.364728533847515,18.37659957572593,18.78189330779409
16,160.0,19.5333682679656,19.083582033472744,19.087317149087195,19.468382563789056
17,170.0,20.021904401424926,19.71784132297607,19.710832238255566,20.071189668135844
18,180.0,20.46245252524779,20.274384282921606,20.260391682020586,20.60291696127106
19,190.0,20.85147676725225,20.77361623860735,20.747122333767688,21.068616675905005
20,200.0,21.20522248590729,21.211188475407685,21.17870201864384,21.48849483947079
21,210.0,21.518073055515956,21.606138460093447,21.56333587205749,21.85617473546232
22,220.0,21.80683123885838,21.95812739918423,21.910106031305197,22.18603322224528
23,230.0,22.06425055719081,22.27591533880008,22.21865530046785,22.495607370158357
24,240.0,22.303126697795516,22.56415859083331,22.49899541123144,22.747941719000778
25,250.0,22.51404309522008,22.821789305764533,22.75265311866219,23.00716628490837
26,260.0,22.708386123449642,23.05980546534994,22.982907598360995,23.20830978842931
27,270.0,22.89543346385612,23.278325216170458,23.19325868753092,23.430006110829087
28,280.0,23.053789738523115,23.47099393040609,23.38615955517517,23.593911374662362
29,290.0,23.208230729111026,23.657572457487895,23.560676122897043,23.78671969207345
30,300.0,23.352252005860034,23.822899452247682,23.72760693607554,23.91306226651892
31,310.0,23.471226942892553,23.980179358945957,23.87224789116947,24.07464868345403
32,320.0,23.600146970540415,24.119587915515112,24.01643498647183,24.195536095241593
33,330.0,23.716510710171633,24.25336461350721,24.143369090216673,24.325187765476826
34,340.0,23.807683854985985,24.384971749959146,24.261624276594976,24.436790880567052
35,350.0,23.90884943619322,24.488802724871185,24.37669124728025,24.538881030024818
36,360.0,24.008510497440717,24.611092208882656,24.485365353308808,24.641228332474526
37,370.0,24.082621935093712,24.697454093964136,24.57359481950176,24.707252628606366
38,380.0,24.16651078326818,24.803494800412363,24.6709588533054,24.830488187840476
39,390.0,24.242577266740334,24.887940940181824,24.767408425218928,24.891848188458336
40,400.0,24.3120855366736,24.972028393165882,24.830740148117314,24.972012971102487
41,410.0,24.37641288984704,25.049049727810786,24.918584033531562,25.039735611535292
42,420.0,24.436273133204047,25.151045615315876,24.992775039549247,25.084920228116637
43,430.0,24.503671126791577,25.17365093852507,25.058064082171793,25.182521970990674
44,440.0,24.562591358141553,25.27265051125331,25.136296905364823,25.273140752986514
45,450.0,24.606077223390056,25.347731169026485,25.175406456436054,25.220600355152513
46,460.0,24.6571367753927,25.382190112600224,25.246212943522085,25.33329585697391
47,470.0,24.702744993419643,25.454557295133355,25.30864965258562,25.440994439185125
48,480.0,24.756972510942063,25.503474038560917,25.37037402155575,25.37624711312337
49,490.0,24.80381877703198,25.571290488631224,25.39999143611321,25.530669634323324
50,500.0,24.825281667282734,25.573205738242137,25.462290760805462,25.488833685186915
51,510.0,24.888641691613653,25.695856402232955,25.50603962749503,25.524425130324154
52,520.0,24.90126474440034,25.698326229673473,25.555832983020107,25.600809106863352
53,530.0,24.96100991841878,25.72610952866173,25.591517570643692,25.73462999016423
54,540.0,24.982972444381105,25.802522088988333,25.645327019304915,25.557870237381472
55,550.0,25.026930598047212,25.84147426739549,25.658777018364407,25.837795935747206
56,560.0,25.049844245190148,25.870371189241002,25.737823310782584,25.610751946082363
57,570.0,25.069933140684324,25.893996343219083,25.736229981382692,25.672679225137742
58,580.0,25.13189341516699,25.951842915773632,25.82416580820825,26.047387467617778
59,590.0,25.11635646280653,25.98082228116389,25.78528597642912,25.64712796272723
60,600.0,25.18891398136705,25.98014265482269,25.860795710447416,25.924261292166374
61,610.0,25.171057987309002,26.06734460912139,25.921989893180005,25.87133411142764
62,620.0,25.234133803878567,26.06682216815965,25.88173096253752,25.74845603550213
63,630.0,25.224129383302188,26.11066793536409,25.96239389756389,26.131091084975925
64,640.0,25.27102347842559,26.096371414736875,25.97207858906177,25.814124537406315
65,650.0,25.287666490313242,26.200746641492575,26.019668262179284,26.140025254359728
66,660.0,25.308660699884754,26.162544205711757,26.01170691360772,25.69098802977735
67,670.0,25.33324476077898,26.20784137347176,26.104308092276693,26.101668597989615
68,680.0,25.345286153276408,26.27298338599888,26.06120495255371,26.07099316783808
69,690.0,25.376947109654374,26.216252110523207,26.089618545344134,26.109291617446175
70,700.0,25.377352231380748,26.284843259061265,26.20722888947685,25.905361433333848
71,710.0,25.42764624994301,26.254261061758356,26.091622077722032,26.08448958546588
72,720.0,25.411928465818185,26.410676439422904,26.1212151748301,26.195101019008913
73,730.0,25.43285353999369,26.30418631652109,26.28945096352741,26.060201990417646
74,740.0,25.49763207379852,26.412296551213007,26.20033304349829,26.97829976839542
75,750.0,25.406795418398865,26.33053499631551,26.23550572385353,24.16042192774993
76,760.0,25.552191644915062,26.45211567007418,26.308090117787295,27.185448873241313
77,770.0,25.495070546589904,26.30082670227915,26.23893303245904,26.261689651446993
78,780.0,25.504644096092438,26.497029795856754,26.230254079656735,26.04439773541866
