,temperature,A1--Cu--fcc a=3.5300,A15--beta-W a=4.5564,A3'--alpha-La--double-hcp a=2.4940,A3--Mg--hcp a=2.4959,mp-1192789 a=8.5483,oqmd-1214785 a=8.7553,oqmd-1214874 a=6.1452,oqmd-1216032 a=2.4945
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.015735994907226124,0.02711703401522315,0.020476542617231575,0.02053256143269063,0.03568001301814288,0.08356459236336321,0.040124405506085925,0.020749595366074215
2,20.0,0.1748362963088624,0.5179470094002816,0.227778873193468,0.21975120848111862,0.5618709826292968,0.6744319026116571,0.5097139006672328,0.22624287893247924
3,30.0,0.872414379479086,2.007586349206103,1.029798583478022,0.9692216210607763,1.8740678088754763,1.9871691246252678,1.7019619994611108,1.0112030546812476
4,40.0,2.367994535122762,4.175860953719006,2.5900731359870357,2.4144651786195532,3.7022052993352124,3.792779208419377,3.4096272491880866,2.535015265021771
5,50.0,4.441629198608398,6.504189707080106,4.660311495556447,4.3442742111441675,5.708993530411643,5.7936401998755604,5.349152260820017,4.561886064693914
6,60.0,6.735158566916024,8.691122064059527,6.914064296608649,6.475629962199899,7.682613752676269,7.7767396886967175,7.3181982102936045,6.777997461823798
7,70.0,8.984409763826477,10.622471247675849,9.117617079531245,8.597325172774562,9.51996272419132,9.632449521458852,9.194225221676277,8.95632613316324
8,80.0,11.049268106905195,12.284309988772387,11.145986699724958,10.587886678748056,11.181825246369101,11.316942559807767,10.915003736962838,10.973068822002066
9,90.0,12.876920565677937,13.703131386894393,12.950633938140692,12.392419912273008,12.66167991612129,12.820310874302159,12.457457214846938,12.777802408192027
10,100.0,14.463199198105029,14.915686905692793,14.52651001285807,13.996513642381801,13.968369427323383,14.149010592291951,13.821103873753316,14.362580802107951
11,110.0,15.826792846070736,15.956874097688411,15.889662742298146,15.407321644497461,15.117188059634646,15.316929464483595,15.017143557639997,15.7406556365399
12,120.0,16.99475675226376,16.856184417126318,17.06431712549128,16.64190777572106,16.125422528197113,16.34078978795691,16.061902120529655,16.93399613953324
13,130.0,17.995210753384796,17.637518512472067,18.076224814299568,17.720702878655764,17.010172481535207,17.237700586844483,16.973138509338373,17.96666131646121
14,140.0,18.854131164605832,18.320043998988563,18.949538689568065,18.664123423507363,17.78733628433809,18.023891472689687,17.768099056253185,18.86161729116233
15,150.0,19.59417099855111,18.919177696978124,19.705567191135685,19.491012741262658,18.47120077460226,18.71415584636895,18.46259453817514,19.639412087909644
16,160.0,20.234556004148214,19.447426389258705,20.362599213820378,20.21801500975121,19.07434721258266,19.321568026199,19.070650632718777,20.31781848094566
17,170.0,20.791330723964254,19.91504588629116,20.936018459213248,20.85951355252658,19.607717188771637,19.85753810661821,19.604466305965715,20.911897308891103
18,180.0,21.277788559942632,20.330522553585904,21.43864677866433,21.42775473262592,20.08074785819761,20.331936242630608,20.07452568174085,21.434318822676566
19,190.0,21.704803678623634,20.700942326987434,21.881156323482614,21.933086448411522,20.501544098094534,20.753217348078962,20.48977511039289,21.895672353634957
20,200.0,22.081440822498102,21.032270482731946,22.27243831234389,22.38424954600036,20.87704487412416,21.12855375919158,20.85781993184181,22.304735216529128
21,210.0,22.415207427235185,21.329549520100276,22.61978906136088,22.788561923544435,21.21318566987977,21.464098080300065,21.185115057893668,22.668897079604655
22,220.0,22.712198853187935,21.597071821105096,22.929291677742132,23.15220158104935,21.515042464591254,21.7651005154701,21.47713590733236,22.994298934451866
23,230.0,22.977598220064092,21.8385031883029,23.20617028034009,23.48039860780699,21.786961978244925,22.036021987429738,21.738533542099574,23.286085611280146
24,240.0,23.215665562043917,22.056984708879583,23.454710454352842,23.777542654536454,22.032671121824066,22.280680661143773,21.973264415519505,23.54859024612729
25,250.0,23.429993117430982,22.255225813463216,23.67842500730137,24.047368517665507,22.255366483221085,22.502306097603935,22.184699662356934,23.78554489963106
26,260.0,23.62360665471744,22.435569314132056,23.880349778199736,24.293078633581825,22.45779997025186,22.70372880549906,22.37572354442207,23.99998910394161
27,270.0,23.79902188385554,22.600032730706875,24.063248396685847,24.51739917732623,22.642347074673058,22.88736112083825,22.548805310719835,24.19449495862447
28,280.0,23.958594020878152,22.750372956555697,24.229310233484636,24.722634419513362,22.811061046419617,23.05520009739966,22.70606652203438,24.371426107571324
29,290.0,24.1040633229748,22.888137344345434,24.380201440237023,24.91079135345155,22.965719493886812,23.209088254984874,22.84933685770736,24.532662926447976
30,300.0,24.236826549801634,23.01465072394332,24.517702703460316,25.08365499242272,23.107871454626945,23.350572597194848,22.980197902054282,24.679903845443164
31,310.0,24.35841096145488,23.131087748752215,24.643348629656977,25.24267709501863,23.238865842554446,23.480978448570212,23.10002061038598,24.814586585614624
32,320.0,24.47025003259989,23.238485644692943,24.758198565268817,25.389139100507325,23.35987882978222,23.60150828637091,23.20999943319592,24.937992263715618
33,330.0,24.572920244610813,23.337744899295934,24.86327743757429,25.524293124010804,23.47194156890889,23.713142290989857,23.31117293237164,25.051177205789894
34,340.0,24.667433057145757,23.429667253225883,24.959740653140177,25.64904776486472,23.575963444471014,23.816811159231438,23.404450480498443,25.154960643646717
35,350.0,24.754846986617984,23.514959468768822,25.04818715765412,25.76438503216984,23.672742478348184,23.913307711631717,23.490634830044566,25.250575920656907
36,360.0,24.83530372193298,23.59425142286133,25.12935487238668,25.871036419399143,23.762983089476474,24.003339594365897,23.570425716976562,25.33855695000802
37,370.0,24.910024409012802,23.668096486307142,25.20393146864837,25.96959401800351,23.84731001037424,24.087462994778505,23.64444257017732,25.41932863247239
