,temperature,B1--NaCl--rock-salt a=10.2639,B2--CsCl a=5.8840,B3--ZnS--cubic-zinc-blende a=8.3966,B3--ZnS--cubic-zinc-blende a=11.8870,L1_0--AuCu a=2.5600,L1_0--AuCu a=5.6295
0,0.0,-0.3322175148129334,-0.4084657606448766,1.2377615221324434,-0.2350768645237582,-4.358270673610333,-0.4150552351313545
1,10.0,-0.3322261026776414,-0.4085062628994852,1.2377274311444069,-0.23509434084984224,-4.358271035213521,-0.4151419591649182
2,20.0,-0.3323119163730204,-0.4088635441288505,1.2374901120510515,-0.235238386387016,-4.3582762952750675,-0.41562244119178643
3,30.0,-0.3325426411080594,-0.4096566511211364,1.2370168392312502,-0.2355376526323694,-4.358298137890978,-0.4165450624749284
4,40.0,-0.3329523722991172,-0.4108728129941285,1.2363088135959668,-0.23598604881843205,-4.358355102704271,-0.41787733737350563
5,50.0,-0.33356259706326996,-0.41248180930858747,1.2353572256058294,-0.23658805571849187,-4.358469578986535,-0.4195852881233449
6,60.0,-0.33438688359466323,-0.4144528144056264,1.2341524430495223,-0.23735236630961054,-4.358663386722192,-0.4216379051779116
7,70.0,-0.33543149440782855,-0.4167571514201334,1.232688027085855,-0.23828620825241556,-4.358954886202481,-0.424007475085812
8,80.0,-0.3366967929005776,-0.41936886599721757,1.2309614540947078,-0.23939343869452748,-4.359358000433897,-0.4266693881461258
9,90.0,-0.3381790331954725,-0.4222647889099246,1.2289736707803551,-0.24067475028114435,-4.359882376508325,-0.42960186090921204
10,100.0,-0.3398719863259905,-0.4254243021121491,1.226728430103694,-0.24212845556959225,-4.360534052370399,-0.43278560724063064
11,110.0,-0.3417680896074588,-0.42882908643810613,1.2242317601392103,-0.24375134364856757,-4.361316232216437,-0.4362035683230459
12,120.0,-0.34385919139276505,-0.43246297403090134,1.2214915275149683,-0.24553929238542913,-4.362229996894594,-0.4398405801238663
13,130.0,-0.346137059606762,-0.4363114008688946,1.218517086223228,-0.24748773739308538,-4.363274893397304,-0.44368313746526705
14,140.0,-0.34859365912583434,-0.4403615092491367,1.2153189311732098,-0.24959189531870546,-4.364449387148586,-0.4477191494634465
15,150.0,-0.35122126941490506,-0.444601683306252,1.2119088421127457,-0.2518470703623325,-4.36575121070278,-0.4519377629487735
16,160.0,-0.3540126128835278,-0.4490215289158676,1.2082988179033174,-0.2542486037627689,-4.367177614673771,-0.4563291928488861
17,170.0,-0.3569608460567289,-0.4536115753482864,1.204501202025187,-0.25679205112941844,-4.368725555542816,-0.46088459179663716
18,180.0,-0.3600595848351034,-0.4583633377449717,1.2005282162806552,-0.25947313511210235,-4.3703918242856865,-0.46559588625549386
19,190.0,-0.3633029425771295,-0.46326892449734836,1.1963919849624833,-0.2622875920869571,-4.372173143967856,-0.47045570807506704
20,200.0,-0.36668527605363294,-0.4683212362221694,1.1921039847798798,-0.26523201477073055,-4.374066233604132,-0.47545734733188993
21,210.0,-0.3702015277375249,-0.4735137157585042,1.1876751439146847,-0.26830323917569265,-4.3760678539906435,-0.4805946623154073
22,220.0,-0.37384683210090364,-0.47884049240925286,1.1831155069556945,-0.27149573340147376,-4.378174839510722,-0.48586182277314954
23,230.0,-0.3776168029212035,-0.4842958932111989,1.1784343286872223,-0.2748085669169353,-4.380384116204682,-0.4912536451045041
