,temperature,C1--CaF2--fluorite a=8.4593,C1--CaF2--fluorite a=11.9144,mp-1224697 a=2.5049
0,0.0,0.0,0.0,0.0
1,10.0,1.2395250107977084e-06,0.00030205026039503073,1.9662488622004504e-07
2,20.0,4.652400091113308e-06,0.00038113171660125717,8.356403009737697e-07
3,30.0,9.925485980110814e-06,0.00030962779167537877,2.212604410156669e-06
4,40.0,1.554320940595418e-05,0.00026403688326410274,4.453424342190277e-06
5,50.0,2.060559993598599e-05,0.0002511306408532565,7.443815425898394e-06
6,60.0,2.48741173004046e-05,0.0002308803249333129,1.0905391911139482e-05
7,70.0,2.839627644567754e-05,0.00019528520653037528,1.4547149775682818e-05
8,80.0,3.1299634863506987e-05,0.00015373085649287026,1.8143226949390967e-05
9,90.0,3.371280202887758e-05,0.00011446075741848096,2.1546207404726548e-05
10,100.0,3.574146968002926e-05,8.107734412350195e-05,2.46756975669349e-05
11,110.0,3.746852233458975e-05,5.418717316068207e-05,2.7497470168806433e-05
12,120.0,3.895195528891212e-05,3.315506005890905e-05,3.0006705504193515e-05
13,130.0,4.02396735175135e-05,1.689695743406058e-05,3.2216864743294486e-05
14,140.0,4.136951780676348e-05,4.492302027044217e-06,3.415040099983062e-05
15,150.0,4.2366517284351896e-05,-4.973556632058441e-06,3.583304642040513e-05
16,160.0,4.3252904003494314e-05,-1.2158348381412187e-05,3.729190701501635e-05
17,170.0,4.40430414031228e-05,-1.753279120006131e-05,3.855262985162334e-05
18,180.0,4.4750948084777024e-05,-2.177510770309814e-05,3.96383010386211e-05
19,190.0,4.538729161982407e-05,-2.4777194354386304e-05,4.057052248519659e-05
20,200.0,4.595892150334466e-05,-2.7004153039503783e-05,4.1368484270542064e-05
21,210.0,4.647434847834521e-05,-2.8761707253910247e-05,4.204830731807276e-05
22,220.0,4.6936359514264807e-05,-2.9703218925176178e-05,4.262469983948978e-05
23,230.0,4.734931626942802e-05,-3.040181638736084e-05,4.3110260282414225e-05
24,240.0,4.772191060156538e-05,-3.117551183050848e-05,4.3515758853131516e-05
25,250.0,4.8056372958794384e-05,-3.144099633950513e-05,4.385073878083737e-05
26,260.0,4.834762566828333e-05,-3.134714265599615e-05,4.412346865024242e-05
27,270.0,4.8603602397567594e-05,-3.129966243352274e-05,4.4341384139759696e-05
28,280.0,4.883389611834835e-05,-3.109983154654561e-05,4.4510476056837416e-05
29,290.0,4.902107286618442e-05,-3.0800651879817734e-05,4.463557091457527e-05
30,300.0,4.919043696373943e-05,-3.0415678561697767e-05,4.4722385699691095e-05
31,310.0,4.933179508523568e-05,-3.002341584147421e-05,4.4774943239215875e-05
32,320.0,4.9676921167545966e-05,-2.9402072167179246e-05,4.4796208043790836e-05
33,330.0,4.78030610087494e-05,-2.9188977831494902e-05,4.478991046115304e-05
34,340.0,4.932890050930385e-05,-2.8932587648738715e-05,4.475898428419066e-05
