calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
710d588f-1958-4bd2-90d2-2f44eca10fe9,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.841106143606784,4.841106143606784,4.841106143606784,90.0,90.0,90.0,1e-08,negative,752.896,40.422,40.422,0.000,-0.000,0.000,40.422,752.896,40.422,0.000,0.000,0.000,40.422,40.422,752.896,0.000,0.000,0.000,-0.000,-0.000,-0.000,35.611,0.000,0.000,-0.000,-0.000,0.000,0.000,35.611,0.000,-0.000,-0.000,-0.000,-0.000,0.000,35.611
268240e5-9157-433a-9056-f0f9e79951ef,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.1888174353482315,7.1888174353482315,7.1888174353482315,90.0,90.0,90.0,1e-08,negative,590.898,189.184,189.184,-0.000,-0.000,0.000,189.184,590.898,189.184,-0.000,-0.000,0.000,189.184,189.184,590.898,-0.000,-0.000,0.000,0.000,0.000,0.000,238.651,0.000,0.000,0.000,-0.000,0.000,-0.000,238.651,0.000,0.000,0.000,-0.000,-0.000,-0.000,238.651
6933c6df-42d8-417c-8619-a3bb10232077,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.86030687976887,10.86030687976887,10.86030687976887,90.0,90.0,90.0,1e-08,negative,414.175,411.002,411.002,-0.000,-0.000,-0.000,411.002,414.175,411.002,-0.000,-0.000,0.000,411.002,411.002,414.175,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000
710d588f-1958-4bd2-90d2-2f44eca10fe9,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.841106143606784,4.841106143606784,4.841106143606784,90.0,90.0,90.0,1e-08,positive,752.896,40.422,40.422,0.000,-0.000,0.000,40.422,752.896,40.422,0.000,0.000,-0.000,40.422,40.422,752.896,-0.000,0.000,0.000,0.000,0.000,-0.000,35.611,-0.000,-0.000,0.000,0.000,-0.000,-0.000,35.611,-0.000,0.000,0.000,0.000,0.000,0.000,35.611
268240e5-9157-433a-9056-f0f9e79951ef,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.1888174353482315,7.1888174353482315,7.1888174353482315,90.0,90.0,90.0,1e-08,positive,590.898,189.184,189.184,0.000,-0.000,-0.000,189.184,590.898,189.184,0.000,-0.000,-0.000,189.184,189.184,590.898,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,238.651,-0.000,-0.000,-0.000,0.000,-0.000,0.000,238.651,-0.000,-0.000,-0.000,0.000,0.000,0.000,238.651
6933c6df-42d8-417c-8619-a3bb10232077,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.86030687976887,10.86030687976887,10.86030687976887,90.0,90.0,90.0,1e-08,positive,414.175,411.002,411.002,-0.000,-0.000,0.000,411.002,414.175,411.002,0.000,-0.000,0.000,411.002,411.002,414.175,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
1ead36c9-c73e-4629-8bee-c8bc1fe93dcb,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.841106143606784,4.841106143606784,4.841106143606784,90.0,90.0,90.0,1e-07,negative,752.896,40.422,40.422,0.000,0.000,0.000,40.422,752.896,40.422,0.000,0.000,0.000,40.422,40.422,752.896,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,35.611,0.000,0.000,-0.000,0.000,-0.000,0.000,35.611,0.000,-0.000,-0.000,0.000,-0.000,0.000,35.611
903f9f47-ab8d-4790-911a-7aa284371968,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.1888174353482315,7.1888174353482315,7.1888174353482315,90.0,90.0,90.0,1e-07,negative,590.898,189.184,189.184,-0.000,0.000,0.000,189.184,590.898,189.184,-0.000,0.000,0.000,189.184,189.184,590.898,-0.000,0.000,0.000,-0.000,0.000,0.000,238.651,-0.000,0.000,0.000,-0.000,0.000,-0.000,238.651,0.000,0.000,0.000,-0.000,-0.000,0.000,238.651
bffa7a52-7707-4544-ab1d-3850aa72e038,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.86030687976887,10.86030687976887,10.86030687976887,90.0,90.0,90.0,1e-07,negative,414.178,411.003,411.003,-0.000,-0.000,-0.000,411.003,414.178,411.003,-0.000,-0.000,-0.000,411.003,411.003,414.178,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000
1ead36c9-c73e-4629-8bee-c8bc1fe93dcb,00976d5c-140b-417f-b0db-694ddc5cf8f2,2021--Deluigi-O-R--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,f9d8adb8-1bcf-442d-9f1c-130a94f32b16,2021--Deluigi-O-R-Pasianot-R-C-Valencia-F-J-et-al--Fe-Ni-Cr-Co-Cu,CuFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.841106143606784,4.841106143606784,4.841106143606784,90.0,90.0,90.0,1e-07,positive,752.896,40.422,40.422,0.000,0.000,-0.000,40.422,752.896,40.422,0.000,0.000,-0.000,40.422,40.422,752.896,-0.000,0.000,-0.000,-0.000,0.000,0.000,35.611,-0.000,0.000,0.000,-0.000,0.000,0.000,35.611,-0.000,0.000,0.000,-0.000,0.000,-0.000,35.611
