,temperature,B1--NaCl--rock-salt a=4.8411,B1--NaCl--rock-salt a=10.8603,B2--CsCl a=6.2941,B3--ZnS--cubic-zinc-blende a=8.0378,L1_0--AuCu a=2.6327
0,0.0,14.22903581953017,166.63344074451547,129.1692281770087,66.62694873702473,11.96319714415178
1,10.0,14.229041909260621,166.6334717216676,129.16922980592997,66.62771568891493,11.963199926251804
2,20.0,14.22914493852973,166.63377223134984,129.16924985097222,66.63496285750556,11.96322266694481
3,30.0,14.229489207027392,166.63451429247812,129.16933211277038,66.65153818910886,11.963319457020752
4,40.0,14.230185118487384,166.6357220695469,129.16952657072738,66.6770269161466,11.963540052231417
5,50.0,14.231306639105819,166.6373432584447,129.1698574997833,66.71062891185622,11.963929875227853
6,60.0,14.232902017148511,166.63931162193992,129.17032613051583,66.75151847217454,11.964509575647208
7,70.0,14.235000230234865,166.64156587877412,129.1709243814057,66.79887580342756,11.965281953451317
8,80.0,14.23760756137059,166.644055004759,129.1716418633945,66.85191503618452,11.966233265643577
9,90.0,14.240717089275208,166.64673608236342,129.17246558739603,66.90991656390287,11.967351039428817
10,100.0,14.244304767698544,166.64957364219035,129.17338512989014,66.97224524128302,11.968613394409402
11,110.0,14.24834122439946,166.65253863536927,129.1743888174854,67.03835622355288,11.970006124270276
12,120.0,14.252794675060137,166.65560653848112,129.1754682476071,67.10779130425112,11.971508318314699
13,130.0,14.257629664841941,166.65875674840203,129.17661322483661,67.18016913233306,11.973096508295967
14,140.0,14.262811978373822,166.66197255011087,129.17781636185882,67.2551758033045,11.97476446431215
15,150.0,14.268310136369795,166.66523964149755,129.17907043161892,67.33255297611774,11.976497882573872
16,160.0,14.274093060054659,166.66854553094282,129.18036886626967,67.41208965471947,11.978288768488465
17,170.0,14.280134388578993,166.67187978424698,129.18170603932617,67.49361325545453,11.980125906487583
18,180.0,14.286406757701135,166.67523417598844,129.1830758731461,67.5769827547078,11.98199585958156
19,190.0,14.292888269563091,166.67860109244666,129.18447456214452,67.66208292426488,11.983904316903962
20,200.0,14.299556396369827,166.68197383353134,129.18589728118988,67.74882072777672,11.985835844316748
21,210.0,14.306393021184837,166.68534742631076,129.18734022593483,67.83711917813052,11.987793663834465
22,220.0,14.313380306466525,166.6887177524178,129.1888003421578,67.92691710956234,11.989768862068804
23,230.0,14.320501247214212,166.69207960024053,129.1902736443247,68.01816458437877,11.991760097176053
24,240.0,14.327740916515067,166.69543003470923,129.19175864154838,68.11082139371914,11.993762150727648
25,250.0,14.335086280788845,166.69876614428892,129.19325166191337,68.20485688927572,11.995777950350005
26,260.0,14.342523264146957,166.7020853195772,129.19475140326784,68.30024578500804,11.997786832726257
27,270.0,14.350042206407249,166.70538536575472,129.19625557167154,68.39696960653988,11.99982207560332
28,280.0,14.357632051130516,166.7086647150765,129.19776187948045,68.49501450066373,12.001853008320499
29,290.0,14.365283625740787,166.71192069063022,129.1992698347597,68.5943709158972,12.00390198786699
30,300.0,14.372981295205546,166.71515267355088,129.2007769791383,68.69503271963966,12.005923219907805
31,310.0,14.380721171675859,166.71830595707684,129.2022822804551,68.7969964763541,12.007969189814297
32,320.0,14.388498962606963,166.7214843188286,129.2037851207432,68.90026258241394,12.009979659623998
33,330.0,14.396303637305769,166.7246359175173,129.20528386256572,69.00483228297824,12.012208378104805
34,340.0,14.404116645094975,166.72775834761447,129.20677756343238,69.11070926569155,12.014045029049116
35,350.0,14.411954559453072,166.73085242853782,129.2082659413345,69.21789949508812,12.016134707842966
36,360.0,14.419798941461048,166.7339169726283,129.20974706261327,69.32640880430827,12.01814650761348
37,370.0,14.427637231630309,166.73695165669318,129.21122216538822,69.43624669491146,12.02020345052509
38,380.0,14.435475023300901,166.7399559501083,129.21268913787975,69.5474207329467,12.022253295159985
39,390.0,14.44330264534827,166.74292937079122,129.21414755417626,69.65994143113687,12.024222540334865
40,400.0,14.451114339176582,166.74587217442158,129.21559738621758,69.77382015775387,12.026278927328654
41,410.0,14.458845762963469,166.74878363905455,129.21703789999083,69.8890689836351,12.028290484322653
42,420.0,14.466889953685447,166.75166386018284,129.21846868648436,70.0056986079128,12.030267084174785
43,430.0,14.474459490819834,166.75451305552426,129.21989012444098,70.12372395262298,12.032268569433676
44,440.0,14.482998199087168,166.7573301297208,129.221300746078,70.24315407093998,12.034317413619153
45,450.0,14.489784186767253,166.7601162643742,129.22274781216797,70.36400742345286,12.036287395653016
46,460.0,14.497411212475264,166.76287042370308,129.22413479021827,70.48629369801137,12.038269712476263
47,470.0,14.505057453421761,166.76559323567997,129.22551006033333,70.60991839964223,12.040222666720899
48,480.0,14.512521322127778,166.7682848285531,129.22687498404417,70.73509417091921,12.04223602710727
49,490.0,14.520045793624544,166.77094456551907,129.22822809125327,70.8617445407232,12.044205980372375
50,500.0,14.527489585614239,166.7735735364715,129.22956956182188,70.98988235083856,12.046189815331635
51,510.0,14.534901509688781,166.77617117961714,129.2308998167475,71.11952182995262,12.048142044009936
52,520.0,14.542232966652193,166.77873746570646,129.23221779337138,71.25068182660655,12.050121631735387
53,530.0,14.549508118561638,166.7812730762907,129.23352451376525,71.3833629080198,12.052047272605323
54,540.0,14.556755317711744,166.7837773346278,129.23481845545084,71.51759302103247,12.054000453536007
55,550.0,14.563896966978781,166.78625138546496,129.23610048236063,71.65337531682775,12.056015798860798
56,560.0,14.570997496309506,166.78869489074205,129.23737058807396,71.79073622817582,12.057909678516943
57,570.0,14.578052213119364,166.79110743080506,129.23858533846044,71.92967391156316,12.059807652659
58,580.0,14.585014137320524,166.79349046657595,129.23984548818075,72.07020770666196,12.062162977639465
59,590.0,14.59192438432982,166.79584319761864,129.24109330013928,72.21234798843834,12.063835872164915
60,600.0,14.598765530061488,166.79816585090902,129.2423291815275,72.35611716268741,12.063414290469922
61,610.0,14.60554462483024,166.8004590015975,129.24355324944884,72.50150316464142,12.067529055566965
62,620.0,14.61225044510914,166.8027223723046,129.24476495021028,72.64852855659922,12.069734411164767
63,630.0,14.618885546465217,166.8049568780349,129.24596484529494,72.79723052351187,12.071494993854621
64,640.0,14.625450758150102,166.80716210183715,129.2470922273003,72.9475819538155,12.073381367740287
65,650.0,14.631945619236177,166.80933828788494,129.2482528743532,73.0995854512558,12.075268762790685
66,660.0,14.638371691680538,166.8114857439017,129.24940060754912,73.25330741906785,12.07695710477323
67,670.0,14.644721562128302,166.81360509011614,129.25053682817017,73.40866758022267,12.078842507261268
68,680.0,14.65100117745978,166.8156951956997,129.2516604254251,73.56573410624503,12.080723856925042
69,690.0,14.657211781069151,166.81775761278246,129.25277213657935,73.72453109593185,12.082590705254479
70,700.0,14.663350365629364,166.81979185721138,129.2538713028328,73.88610672512881,12.084450252143641
71,710.0,14.669415111490405,166.82179831271657,129.25495904022205,74.04846135435143,12.086304657276857
