,temperature,C1--CaF2--fluorite a=12.1811
0,0.0,0.0
1,10.0,1.3577191441990235
2,20.0,5.4228285305496025
3,30.0,7.89758905446318
4,40.0,9.372573138754456
5,50.0,10.368787277778843
6,60.0,11.12704789242717
7,70.0,11.766842276683958
8,80.0,12.351286413243823
9,90.0,12.914938198521893
10,100.0,13.477022385330464
11,110.0,14.048142620863171
12,120.0,14.633874808474737
13,130.0,15.236449278365338
14,140.0,15.857034060559268
15,150.0,16.49531316360939
16,160.0,17.14926388140698
17,170.0,17.817395312637633
18,180.0,18.49757347569978
19,190.0,19.187473955306952
20,200.0,19.884654421123624
21,210.0,20.586613250421312
22,220.0,21.290849404285307
23,230.0,21.99489819949512
24,240.0,22.696344499956545
25,250.0,23.39287224427742
26,260.0,24.082255959502206
27,270.0,24.762392277136342
28,280.0,25.433545914407254
29,290.0,26.09003960527601
30,300.0,26.72942473684111
31,310.0,27.354576936174464
32,320.0,27.962130926154025
33,330.0,28.55088111568572
34,340.0,29.119806738410592
35,350.0,29.667958740240742
36,360.0,30.194611942965835
37,370.0,30.699141441455815
38,380.0,31.18109962281345
39,390.0,31.640127573506845
40,400.0,32.070396381217314
41,410.0,32.481810033182065
42,420.0,32.87572400808378
43,430.0,33.24159682239111
44,440.0,33.584476554037515
45,450.0,33.90463299557417
46,460.0,34.20244415816211
47,470.0,34.478287841954945
48,480.0,34.732643519651994
49,490.0,34.966040120665845
50,500.0,35.179064332562696
51,510.0,35.37227485992401
52,520.0,35.55745474295972
53,530.0,35.71485221106233
54,540.0,35.84311618452467
55,550.0,35.96413499126312
56,560.0,36.06876196434655
57,570.0,36.15765086146768
58,580.0,36.231494154802014
59,590.0,36.29101002155392
60,600.0,36.336909680030324
61,610.0,36.36983739408999
62,620.0,36.39045158421123
63,630.0,36.39945761261513
64,640.0,36.379622632351115
65,650.0,36.36495793223889
66,660.0,36.35837107713041
67,670.0,36.32655863980732
68,680.0,36.28611400923137
69,690.0,36.23752796716024
70,700.0,36.18139567356267
71,710.0,36.11817552788806
72,720.0,36.04836712445957
73,730.0,35.972485759614386
74,740.0,35.89089296403059
75,750.0,35.80401965198744
76,760.0,35.73711389198847
77,770.0,35.64385820943278
78,780.0,35.52190578802685
79,790.0,35.41846041259365
80,800.0,35.311662944111355
81,810.0,35.201742013296446
82,820.0,35.08904424650261
83,830.0,34.96543169427947
84,840.0,34.84666280854408
85,850.0,34.73446963297569
86,860.0,34.61338390589617
87,870.0,34.490723031491015
88,880.0,34.366848335675066
89,890.0,34.24187961497253
90,900.0,34.11601680049944
91,910.0,33.98941847850522
92,920.0,33.86224436548629
93,930.0,33.734723165888674
94,940.0,33.60691126047147
95,950.0,33.47897268111724
96,960.0,33.35104777155675
97,970.0,33.22320872104895
98,980.0,33.09565007480703
99,990.0,32.968406144699244
100,1000.0,
