,temperature,mp-1181589 a=5.0724
0,0.0,0.0
1,10.0,2.796800629646349e-07
2,20.0,1.1088479761953574e-06
3,30.0,2.7804281654632454e-06
4,40.0,5.3608358621873275e-06
5,50.0,8.670413706417131e-06
6,60.0,1.2395583120526914e-05
7,70.0,1.623466163094193e-05
8,80.0,1.9963664191811856e-05
9,90.0,2.344357186109411e-05
10,100.0,2.660263566974364e-05
11,110.0,2.9415828657811933e-05
12,120.0,3.188748737886797e-05
13,130.0,3.403797167859345e-05
14,140.0,3.589569802573874e-05
15,150.0,3.7491479334418326e-05
16,160.0,3.885592118263842e-05
17,170.0,4.0017626110199636e-05
18,180.0,4.100225065891361e-05
19,190.0,4.183244350664678e-05
20,200.0,4.2528661025454273e-05
21,210.0,4.3108379232194734e-05
22,220.0,4.358634587835402e-05
23,230.0,4.39757117806011e-05
24,240.0,4.428753445986792e-05
25,250.0,4.453171488116102e-05
26,260.0,4.471666818164072e-05
27,270.0,4.484919936812741e-05
28,280.0,4.4935715049474495e-05
29,290.0,4.498174768791575e-05
30,300.0,4.4992038166975974e-05
31,310.0,4.4970581234144824e-05
32,320.0,4.4920863932698855e-05
33,330.0,4.484617607600712e-05
34,340.0,4.474922782268707e-05
35,350.0,4.463231860730483e-05
36,360.0,4.449801108638122e-05
37,370.0,4.434795395189242e-05
38,380.0,4.418359746226648e-05
39,390.0,4.400672539864434e-05
40,400.0,4.3818555408667584e-05
41,410.0,4.362040002207038e-05
42,420.0,4.341349732999845e-05
43,430.0,4.319837155522996e-05
44,440.0,4.2976284158260103e-05
45,450.0,4.274783124883988e-05
46,460.0,4.2513137689104046e-05
47,470.0,4.227413693403383e-05
48,480.0,4.203084230870957e-05
49,490.0,4.178312513170747e-05
50,500.0,4.153230764325251e-05
51,510.0,4.127811831222643e-05
52,520.0,4.102155339199017e-05
53,530.0,4.076292790758362e-05
54,540.0,4.050193194836805e-05
55,550.0,4.024028583168452e-05
56,560.0,3.997669457927919e-05
57,570.0,3.971152313475886e-05
58,580.0,3.9446128337699505e-05
59,590.0,3.918012141268809e-05
60,600.0,3.8913711746830105e-05
61,610.0,3.864652805882047e-05
62,620.0,3.8379737476625984e-05
63,630.0,3.811319124615609e-05
64,640.0,3.784648273895309e-05
65,650.0,3.7580583194729186e-05
66,660.0,3.7314755686938334e-05
67,670.0,3.704905370979062e-05
68,680.0,3.678509163558462e-05
69,690.0,3.652179396398595e-05
70,700.0,3.6258281734008096e-05
71,710.0,3.5996309255282074e-05
72,720.0,3.573555245740047e-05
73,730.0,3.5475871696752366e-05
74,740.0,3.521715318544658e-05
75,750.0,3.495950478071719e-05
76,760.0,3.470387087096622e-05
77,770.0,3.444919475444202e-05
78,780.0,3.419559614753076e-05
79,790.0,3.394317143672306e-05
80,800.0,3.3692513975480085e-05
81,810.0,3.344393980549077e-05
82,820.0,3.319562213576213e-05
83,830.0,3.2949368251303724e-05
84,840.0,3.270465374729261e-05
85,850.0,3.2462068845956065e-05
86,860.0,3.222042691236467e-05
87,870.0,3.198166793780591e-05
88,880.0,3.174316442988397e-05
89,890.0,3.150549621041617e-05
90,900.0,3.1271706015551434e-05
91,910.0,3.10380668294308e-05
92,920.0,3.080704111757515e-05
93,930.0,3.05776926409948e-05
94,940.0,3.0348479988067065e-05
95,950.0,3.0123158415849333e-05
96,960.0,2.9898831793798716e-05
97,970.0,2.9673226476663278e-05
98,980.0,2.945339588355995e-05
99,990.0,2.9236667926784186e-05
100,1000.0,
