,temperature,L2_1--AlCu2Mn--heusler a=11.5261
0,0.0,-0.1910585021931721
1,10.0,-0.19106034902600574
2,20.0,-0.19106115607001273
3,30.0,-0.19107823058398507
4,40.0,-0.19110604288828573
5,50.0,-0.19114744548226476
6,60.0,-0.19120800430107163
7,70.0,-0.19129879969959807
8,80.0,-0.19141439394718562
9,90.0,-0.19156735718433826
10,100.0,-0.19176063025406648
11,110.0,-0.19197626549559033
12,120.0,-0.19223628957088285
13,130.0,-0.19253276393539448
14,140.0,-0.19287479988813083
15,150.0,-0.19324924578541092
16,160.0,-0.1936636601754521
17,170.0,-0.19412019079372372
18,180.0,-0.19461085743002154
19,190.0,-0.19514271711995684
20,200.0,-0.19571209398669936
21,210.0,-0.19631907471215512
22,220.0,-0.19697017879940418
23,230.0,-0.19765360061202933
24,240.0,-0.19838229779016975
25,250.0,-0.19914537092648965
26,260.0,-0.19993653447345455
27,270.0,-0.20078259403238266
28,280.0,-0.20164898303235396
29,290.0,-0.20255320601270568
30,300.0,-0.20349841888252285
31,310.0,-0.2044703890999717
32,320.0,-0.205480203079684
33,330.0,-0.2065259857080096
34,340.0,-0.2076000516478365
35,350.0,-0.2087084652413417
36,360.0,-0.20985032236512768
37,370.0,-0.2110252914121792
38,380.0,-0.21222703752280245
39,390.0,-0.2134620621196545
40,400.0,-0.2147237011645679
41,410.0,-0.21602183748055412
42,420.0,-0.21734541672557398
43,430.0,-0.21869629185261802
44,440.0,-0.22008206514874026
45,450.0,-0.22149163029391725
46,460.0,-0.22292998799843616
47,470.0,-0.2243947198276377
48,480.0,-0.22588686292224103
49,490.0,-0.22740421681819017
50,500.0,-0.2289521930610674
51,510.0,-0.2305187677919816
52,520.0,-0.2321137635500554
53,530.0,-0.23373444825862763
54,540.0,-0.2353816229817935
55,550.0,-0.23704981160546235
56,560.0,-0.23874491073537976
57,570.0,-0.24046292738852426
58,580.0,-0.2422046414587618
59,590.0,-0.24396817369364915
60,600.0,-0.24575553390942886
61,610.0,-0.24756428887694462
62,620.0,-0.24939715292884468
63,630.0,-0.25125274073523407
64,640.0,-0.2531271573750091
65,650.0,-0.25502854275945636
66,660.0,-0.2569425926356341
67,670.0,-0.2588822252989593
68,680.0,-0.2608433385417699
69,690.0,-0.2628246532437637
70,700.0,-0.2648237627877707
71,710.0,-0.2668464574204196
72,720.0,-0.2688876934917663
73,730.0,-0.27094729270884854
74,740.0,-0.27302542736009555
75,750.0,-0.27512475411343285
76,760.0,-0.277247633781759
77,770.0,-0.27938034595121597
78,780.0,-0.28153533879756065
79,790.0,-0.2837101203634015
80,800.0,-0.28590201374674334
81,810.0,-0.288112019184272
82,820.0,-0.2903408399199604
83,830.0,-0.29258641801615315
84,840.0,-0.2948504399946089
85,850.0,-0.2971317100896125
86,860.0,-0.299428351299365
87,870.0,-0.3017460518953947
88,880.0,-0.30407775228908257
89,890.0,-0.3064257799354987
90,900.0,-0.30879036020821743
91,910.0,-0.3111762767834886
92,920.0,-0.31356875747361385
93,930.0,-0.3159852445101744
94,940.0,-0.31841660478338524
95,950.0,-0.3208638672353196
96,960.0,-0.3233254307173417
97,970.0,-0.3258046983014276
98,980.0,-0.32829937579635327
99,990.0,-0.33080563921984524
100,1000.0,
