key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
a064aa1a-8e08-47b4-9997-331e13cdbfa1,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-117.34084014128749,-117.34084014128749,1.9665695835767139,1.9665695835767139,1.9665695835767139,90.0,90.0,90.0
ff303ba0-86f0-4203-90a3-db193283d17e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-117.34084014128123,-117.34084014128123,1.9665695835767263,1.9665695835767263,1.9665695835767263,90.0,90.0,90.0
2d6fec2a-0753-44c7-adef-16d2e3c55cf3,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-117.34084013379874,-117.34084013379874,1.966569829807167,1.966569829807167,1.966569829807167,90.0,90.0,90.0
9743e4a1-2a22-4688-bfee-366fd20c0185,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-117.34084013378374,-117.34084013378374,1.9665698298071668,1.9665698298071668,1.9665698298071668,90.0,90.0,90.0
97f5f5ec-a257-4858-ae72-ec138a8fe2bb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-24.986503822552496,-24.986503822552496,2.8882183409096602,2.8882183409096602,2.8882183409096602,90.0,90.0,90.0
809448f7-7226-4825-af99-b59e5fef95e0,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-24.986503822549995,-24.986503822549995,2.8882183409096602,2.8882183409096602,2.8882183409096602,90.0,90.0,90.0
023a8f9e-ee53-47da-955b-735520eacb42,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-24.986503821733745,-24.986503821733745,2.8882183383637567,2.8882183383637567,2.8882183383637567,90.0,90.0,90.0
66a5d073-909c-4eb5-a6a5-6db5b409261a,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-24.986503821733745,-24.986503821733745,2.8882183383637567,2.8882183383637567,2.8882183383637567,90.0,90.0,90.0
3c068054-05c4-4c16-94ac-53b8a3fbcccd,L1_0--AuCu,oqmd-338617,box,False,-3.9986044677011496,-3.9986044677011496,2.4413386923201355,2.4413386923201355,3.5402159514400204,90.0,90.0,90.0
a9a42a44-6504-4a0c-a6f1-acf10cbd6f78,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.9986044676959,-3.9986044676959,2.4413386923201323,2.4413386923201323,3.540215951647129,90.0,90.0,90.0
